Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BPLAN&DEVEL","Planning & Development Services","2CCOMMDEVT","Community Development","REV","Revenue","R6527","Information Management Team.","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3197905","201205",31/08/2011 00:00:00,150,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R2041","South Childrens Centre","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3197905","201205",31/08/2011 00:00:00,168.28,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUMGTSUPP","Housing Management & Support Services","REV","Revenue","R5511","Homelessness Grants","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3197905","201205",31/08/2011 00:00:00,172.9,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BPLAN&DEVEL","Planning & Development Services","2CCOMMDEVT","Community Development","REV","Revenue","R6527","Information Management Team.","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3197905","201205",31/08/2011 00:00:00,300,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3938","Orchard/Ray Lodge CC","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3197905","201205",31/08/2011 00:00:00,317.27,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BCULTUR&REL","Cultural & Related Services","2CLIBRARY","Library Service","REV","Revenue","R2518","Fullwell X Branch Lib","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3197905","201205",31/08/2011 00:00:00,342.03,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2166","CP and EI - Child Protection Assmt Team Soc Care","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3197905","201205",31/08/2011 00:00:00,350.3,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4293","Woodbine Club House","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3197905","201205",31/08/2011 00:00:00,369.08,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9460","Human Resources misc","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3197905","201205",31/08/2011 00:00:00,415.25,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6COTHC&FSERV","Other Children's & Families' Services","REV","Revenue","R2123","CLAFH - 13+ Team 1","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3197905","201205",31/08/2011 00:00:00,415.52,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4293","Woodbine Club House","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3197905","201205",31/08/2011 00:00:00,423.47,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BTRANSPORT","Transport Planning, Policy & Strategy","4CMANGT&SUPP","Management & Support Services","REV","Revenue","R7000","Highways Executive","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3197905","201205",31/08/2011 00:00:00,430.9,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Council Tax Collection","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3197905","201205",31/08/2011 00:00:00,443.44,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2171","Ray Lodge (W) - Integrated Team Social Care","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3197905","201205",31/08/2011 00:00:00,446.82,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Council Tax Collection","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3197905","201205",31/08/2011 00:00:00,453.08,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9252","IT Services","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3197905","201205",31/08/2011 00:00:00,453.6,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4293","Woodbine Club House","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3197905","201205",31/08/2011 00:00:00,462.33,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Council Tax Collection","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3197905","201205",31/08/2011 00:00:00,467.54,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUSADVICE","Housing Advice","REV","Revenue","R5533","Hylefords TA Refurbishment Project","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3197905","201205",31/08/2011 00:00:00,472.2,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Council Tax Collection","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3197905","201205",31/08/2011 00:00:00,482,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUMGTSUPP","Housing Management & Support Services","REV","Revenue","R5529","HAC Assessment","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3197905","201205",31/08/2011 00:00:00,487.05,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUSADVICE","Housing Advice","REV","Revenue","R5530","HAC Temporary Accomodation","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3197905","201205",31/08/2011 00:00:00,490.14,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BCULTUR&REL","Cultural & Related Services","2CLIBRARY","Library Service","REV","Revenue","R2518","Fullwell X Branch Lib","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3197905","201205",31/08/2011 00:00:00,491.12,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUSADVICE","Housing Advice","REV","Revenue","R5530","HAC Temporary Accomodation","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3197905","201205",31/08/2011 00:00:00,496,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BCULTUR&REL","Cultural & Related Services","2CLIBRARY","Library Service","REV","Revenue","R2518","Fullwell X Branch Lib","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3197905","201205",31/08/2011 00:00:00,508.66,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUMGTSUPP","Housing Management & Support Services","REV","Revenue","R5529","HAC Assessment","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3197905","201205",31/08/2011 00:00:00,519.9,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUSADVICE","Housing Advice","REV","Revenue","R5533","Hylefords TA Refurbishment Project","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3197905","201205",31/08/2011 00:00:00,529.83,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4293","Woodbine Club House","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3197905","201205",31/08/2011 00:00:00,532.25,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BCULTUR&REL","Cultural & Related Services","2CLIBRARY","Library Service","REV","Revenue","R2518","Fullwell X Branch Lib","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3197905","201205",31/08/2011 00:00:00,534.97,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4293","Woodbine Club House","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3197905","201205",31/08/2011 00:00:00,536.14,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9152","Financial Services","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3197905","201205",31/08/2011 00:00:00,540.89,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Council Tax Collection","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3197905","201205",31/08/2011 00:00:00,549.48,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R5824","P and B Telephone Team","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3197905","201205",31/08/2011 00:00:00,558.6,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R5824","P and B Telephone Team","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3197905","201205",31/08/2011 00:00:00,558.6,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9152","Financial Services","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3197905","201205",31/08/2011 00:00:00,564.72,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUSADVICE","Housing Advice","REV","Revenue","R5533","Hylefords TA Refurbishment Project","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3197905","201205",31/08/2011 00:00:00,567.68,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9152","Financial Services","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3197905","201205",31/08/2011 00:00:00,576.49,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Council Tax Collection","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3197905","201205",31/08/2011 00:00:00,578.4,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Council Tax Collection","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3197905","201205",31/08/2011 00:00:00,578.4,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BCULTUR&REL","Cultural & Related Services","2CLIBRARY","Library Service","REV","Revenue","R2518","Fullwell X Branch Lib","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3197905","201205",31/08/2011 00:00:00,578.82,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BTRANSPORT","Transport Planning, Policy & Strategy","4CMANGT&SUPP","Management & Support Services","REV","Revenue","R7000","Highways Executive","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3197905","201205",31/08/2011 00:00:00,582.32,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOUSADVICE","Housing Advice","REV","Revenue","R5533","Hylefords TA Refurbishment Project","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3197905","201205",31/08/2011 00:00:00,605.53,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BPLAN&DEVEL","Planning & Development Services","2CCOMMDEVT","Community Development","REV","Revenue","R6528","LLPG - CMF","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3197905","201205",31/08/2011 00:00:00,605.63,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Council Tax Collection","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3197905","201205",31/08/2011 00:00:00,607.32,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Council Tax Collection","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3197905","201205",31/08/2011 00:00:00,607.32,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Council Tax Collection","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3197905","201205",31/08/2011 00:00:00,607.32,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","4BTRANSPORT","Transport Planning, Policy & Strategy","4CMANGT&SUPP","Management & Support Services","REV","Revenue","R7000","Highways Executive","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3197905","201205",31/08/2011 00:00:00,607.92,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
