Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","","","REV","Revenue","R2032","Central Cost Bus and Fin West DSG","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3169295","201110",26/01/2011 00:00:00,2758,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9256","Redbridge-i Technical Development Scheme","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3169295","201110",26/01/2011 00:00:00,2542,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R5041","Redbridge Homes Implementation","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3169295","201110",26/01/2011 00:00:00,2480,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R5041","Redbridge Homes Implementation","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3169295","201110",26/01/2011 00:00:00,2480,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","","","REV","Revenue","R2032","Central Cost Bus and Fin West DSG","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3169295","201110",26/01/2011 00:00:00,2423,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9152","Financial Services","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3169295","201110",26/01/2011 00:00:00,2367,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9152","Financial Services","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3169295","201110",26/01/2011 00:00:00,2327,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9152","Financial Services","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3169295","201110",26/01/2011 00:00:00,2327,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","","","REV","Revenue","R2032","Central Cost Bus and Fin West DSG","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3169295","201110",26/01/2011 00:00:00,2178,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9152","Financial Services","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3169295","201110",26/01/2011 00:00:00,2090,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9152","Financial Services","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3169295","201110",26/01/2011 00:00:00,2090,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","","","REV","Revenue","R2032","Central Cost Bus and Fin West DSG","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3169295","201110",26/01/2011 00:00:00,2042,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R5041","Redbridge Homes Implementation","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3169295","201110",26/01/2011 00:00:00,1984,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9565","Property Management","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3169295","201110",26/01/2011 00:00:00,1968,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9152","Financial Services","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3169295","201110",26/01/2011 00:00:00,1815,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9152","Financial Services","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3169295","201110",26/01/2011 00:00:00,1815,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9252","IT Services","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3169295","201110",26/01/2011 00:00:00,1809,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9152","Financial Services","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3169295","201110",26/01/2011 00:00:00,1745,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9252","IT Services","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3169295","201110",26/01/2011 00:00:00,1723,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9252","IT Services","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3169295","201110",26/01/2011 00:00:00,1701,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R7207","Building Services","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3169295","201110",26/01/2011 00:00:00,1693,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R7207","Building Services","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3169295","201110",26/01/2011 00:00:00,1691,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R7207","Building Services","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3169295","201110",26/01/2011 00:00:00,1691,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R7207","Building Services","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3169295","201110",26/01/2011 00:00:00,1691,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9152","Financial Services","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3169295","201110",26/01/2011 00:00:00,1672,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9152","Financial Services","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3169295","201110",26/01/2011 00:00:00,1672,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R7207","Building Services","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3169295","201110",26/01/2011 00:00:00,1637,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9565","Property Management","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3169295","201110",26/01/2011 00:00:00,1618,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9252","IT Services","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3169295","201110",26/01/2011 00:00:00,1587,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","","","REV","Revenue","R2166","Albert Road - Child Protection Assmt Team Soc Care","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3169295","201110",26/01/2011 00:00:00,1558,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CSCHSTRATMG","Schools Strategic Management","REV","Revenue","R3001","Bldgs and Dev Branch","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3169295","201110",26/01/2011 00:00:00,1557,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CSCHSTRATMG","Schools Strategic Management","REV","Revenue","R3001","Bldgs and Dev Branch","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3169295","201110",26/01/2011 00:00:00,1557,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9565","Property Management","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3169295","201110",26/01/2011 00:00:00,1545,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","","","REV","Revenue","R2166","Albert Road - Child Protection Assmt Team Soc Care","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3169295","201110",26/01/2011 00:00:00,1535,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6COTHC&FSERV","Other Children's & Families' Services","REV","Revenue","R2167","Albert Road - Increased Social Worker Establishment","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3169295","201110",26/01/2011 00:00:00,1522,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6COTHC&FSERV","Other Children's & Families' Services","REV","Revenue","R2167","Albert Road - Increased Social Worker Establishment","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3169295","201110",26/01/2011 00:00:00,1522,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6COTHC&FSERV","Other Children's & Families' Services","REV","Revenue","R2167","Albert Road - Increased Social Worker Establishment","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3169295","201110",26/01/2011 00:00:00,1522,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6COTHC&FSERV","Other Children's & Families' Services","REV","Revenue","R2167","Albert Road - Increased Social Worker Establishment","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3169295","201110",26/01/2011 00:00:00,1522,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4368","Learn - Soc Care Tea","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3169295","201110",26/01/2011 00:00:00,1502,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4368","Learn - Soc Care Tea","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3169295","201110",26/01/2011 00:00:00,1502,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9460","Human Resources misc","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3169295","201110",26/01/2011 00:00:00,1500,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9460","Human Resources misc","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3169295","201110",26/01/2011 00:00:00,1500,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9460","Human Resources misc","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3169295","201110",26/01/2011 00:00:00,1481,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6COTHC&FSERV","Other Children's & Families' Services","REV","Revenue","R2167","Albert Road - Increased Social Worker Establishment","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3169295","201110",26/01/2011 00:00:00,1457,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CFAMSUPPSER","Family Support Services","REV","Revenue","R2159","Albert Road - Thackeray Drive Residential","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3169295","201110",26/01/2011 00:00:00,1455,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CFAMSUPPSER","Family Support Services","REV","Revenue","R2159","Albert Road - Thackeray Drive Residential","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3169295","201110",26/01/2011 00:00:00,1455,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CFAMSUPPSER","Family Support Services","REV","Revenue","R2159","Albert Road - Thackeray Drive Residential","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3169295","201110",26/01/2011 00:00:00,1455,"31230","Employment & Recruitment Agencies","REDACTED DATA","MATRIX SCM LTD","2227962","http://opencorporates.com/companies/gb/2227962","918498476"
