Publisher Label,Publisher URI,"Committee","Date","Publicattendancefigure"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Area 5 Committee","21/05/12",22
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Area 5 Committee","23/07/12",80
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Area 5 Committee","15/10/12",37
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Area 5 Committee","26/11/12",27
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Area 5 Committee","21/01/13",37
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Area 5 Committee","18/03/13",50
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Area 6 Committee","25/05/11",11
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Area 6 Committee","20/07/11",25
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Area 6 Committee","14/09/11",15
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Area 6 Committee","16/11/11",14
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Area 6 Committee","25/01/12",13
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Area 6 Committee","12/03/12",15
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Area 6 Committee","23/05/12",12
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Area 6 Committee","18/07/12",36
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Area 6 Committee","12/09/12",38
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Area 6 Committee","07/11/12",34
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Area 6 Committee","23/01/13",14
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Area 7 Committee","31/05/11",24
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Area 7 Committee","26/07/11",29
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Area 7 Committee","27/09/11",16
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Area 7 Committee","22/11/11",54
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Area 7 Committee","31/01/12",4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Area 7 Committee","27/03/12",43
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Area 7 Committee","29/05/12",12
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Area 7 Committee","24/07/12",18
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Area 7 Committee","02/10/12",12
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Area 7 Committee","20/11/12",9
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Area 7 Committee","29/01/13",32
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Cabinet","09/06/11",12
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Cabinet","12/07/11",80
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Cabinet","06/09/11",14
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Cabinet","04/10/11",4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Cabinet","01/11/11",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Cabinet","06/12/11",30
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Cabinet","10/01/12",4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Cabinet","14/02/12",25
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Cabinet","20/03/12",6
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Cabinet","24/04/12",7
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Cabinet","12/06/12",19
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Cabinet","10/07/12",8
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Cabinet","11/09/12",5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Cabinet","09/10/12",5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Cabinet","06/11/12",6
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Cabinet","04/12/12",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Cabinet","08/01/13",20
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Cabinet","12/02/13",10
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Cabinet","11/03/13",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Children's Services and Leisure Scrutiny Committee","20/06/11",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Children's Services and Leisure Scrutiny Committee","21/09/11",6
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Children's Services and Leisure Scrutiny Committee","07/11/11",10
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Children's Services and Leisure Scrutiny Committee","30/01/12",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Children's Services and Leisure Scrutiny Committee","26/03/12",4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Children's Services and Leisure Scrutiny Committee","18/06/12",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Children's Services and Leisure Scrutiny Committee","19/09/12",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Children's Services and Leisure Scrutiny Committee","21/11/12",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Children's Services and Leisure Scrutiny Committee","24/01/13",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Council","19/05/11",24
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Council","21/07/11",80
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Council","15/09/11",80
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Council","17/11/11",27
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Council","19/01/12",38
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Council","01/03/12",25
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Council","15/03/12",4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Council","10/05/12",80
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Council","17/05/12",4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Council","19/07/12",60
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Council","20/09/12",42
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Council","15/11/12",23
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Council","17/01/13",10
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Council","28/02/13",10
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Environment and Community Safety Scrutiny Committee","14/06/11",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Environment and Community Safety Scrutiny Committee","21/09/11",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Environment and Community Safety Scrutiny Committee","31/10/11",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Environment and Community Safety Scrutiny Committee","24/01/12",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Environment and Community Safety Scrutiny Committee","14/03/12",15
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Environment and Community Safety Scrutiny Committee","20/06/12",7
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Environment and Community Safety Scrutiny Committee","24/10/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Environment and Community Safety Scrutiny Committee","22/11/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Environment and Community Safety Scrutiny Committee","22/01/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Health Scrutiny Committee","16/06/11",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Health Scrutiny Committee","21/06/11",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Health Scrutiny Committee","08/09/11",7
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Health Scrutiny Committee","23/11/11",6
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Health Scrutiny Committee","13/12/11",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Health Scrutiny Committee","26/01/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Health Scrutiny Committee","28/03/12",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Health Scrutiny Committee","27/06/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Health Scrutiny Committee","24/09/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Health Scrutiny Committee","22/10/12",9
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Health Scrutiny Committee","12/11/12",7
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Health Scrutiny Committee","16/01/13",9
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Housing and Social Services Scrutiny Committee","04/07/11",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Housing and Social Services Scrutiny Committee","22/09/11",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Housing and Social Services Scrutiny Committee","21/11/11",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Housing and Social Services Scrutiny Committee","01/02/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Housing and Social Services Scrutiny Committee","02/04/12",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Housing and Social Services Scrutiny Committee","04/07/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Housing and Social Services Scrutiny Committee","08/10/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Housing and Social Services Scrutiny Committee","19/11/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Housing and Social Services Scrutiny Committee","28/01/13",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Licensing Committee (2003 Act)","14/06/12",4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Licensing Committee (2003 Act)","10/10/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Licensing Sub-Committee 1","23/09/11",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Licensing Sub-Committee 1","17/02/12",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Licensing Sub-Committee 1","09/07/12",5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Licensing Sub-Committee 1","10/09/12",6
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Licensing Sub-Committee 1","26/10/12",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Licensing Sub-Committee 1","30/11/12",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Licensing Sub-Committee 1","01/03/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Licensing Sub-Committee 2","21/03/11",12
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Licensing Sub-Committee 2","30/09/11",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Licensing Sub-Committee 2","01/03/12",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Licensing Sub-Committee 2","26/07/12",6
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Licensing Sub-Committee 2","20/08/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Licensing Sub-Committee 2","30/08/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Licensing Sub-Committee 2","25/01/13",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Licensing Sub-Committee 2","11/02/13",20
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Licensing Sub-Committee 3","11/06/12",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Licensing Sub-Committee 3","14/02/13",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Licensing Sub-Committee 4","24/05/11",6
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Licensing Sub-Committee 4","30/09/11",5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Licensing Sub-Committee 4","25/01/12",10
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Licensing Sub-Committee 5","10/10/11",10
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Licensing Sub-Committee 5","28/05/12",5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Licensing Sub-Committee 5","06/07/12",4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Licensing Sub-Committee 5","07/01/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Licensing Sub-Committee 5","04/03/13",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Licensing Sub-Committee 6","30/01/12",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Licensing Sub-Committee 6","16/04/12",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Licensing Sub-Committee 6","31/07/12",7
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Licensing Sub-Committee 6","21/08/12",9
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Licensing Sub-Committee 6","22/11/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Licensing Sub-Committee 7","26/03/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Licensing Sub-Committee 7","08/05/12",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Licensing Sub-Committee 7","18/06/12",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Licensing Sub-Committee 7","27/11/12",35
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Licensing Sub-Committee 7","01/02/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Overview Committee","06/07/11",83
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Overview Committee","28/09/11",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Overview Committee","17/11/11",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Overview Committee","30/11/11",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Overview Committee","04/01/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Overview Committee","06/02/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Overview Committee","17/04/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Overview Committee","31/05/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Overview Committee","03/07/12",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Overview Committee","06/09/12",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Overview Committee","30/10/12",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Overview Committee","29/11/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Overview Committee","03/01/13",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Overview Committee","04/02/13",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regional Planning Committee North (Aldborough, Barkingside, Clayhall, Fairlop, Fullwell and Hainault)","13/06/11",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regional Planning Committee North (Aldborough, Barkingside, Clayhall, Fairlop, Fullwell and Hainault)","11/07/11",7
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regional Planning Committee North (Aldborough, Barkingside, Clayhall, Fairlop, Fullwell and Hainault)","15/08/11",7
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regional Planning Committee North (Aldborough, Barkingside, Clayhall, Fairlop, Fullwell and Hainault)","27/09/11",20
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regional Planning Committee North (Aldborough, Barkingside, Clayhall, Fairlop, Fullwell and Hainault)","24/10/11",7
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regional Planning Committee North (Aldborough, Barkingside, Clayhall, Fairlop, Fullwell and Hainault)","22/11/11",18
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regional Planning Committee North (Aldborough, Barkingside, Clayhall, Fairlop, Fullwell and Hainault)","12/12/11",11
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regional Planning Committee North (Aldborough, Barkingside, Clayhall, Fairlop, Fullwell and Hainault)","09/01/12",24
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regional Planning Committee North (Aldborough, Barkingside, Clayhall, Fairlop, Fullwell and Hainault)","13/02/12",13
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regional Planning Committee North (Aldborough, Barkingside, Clayhall, Fairlop, Fullwell and Hainault)","12/03/12",19
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regional Planning Committee North (Aldborough, Barkingside, Clayhall, Fairlop, Fullwell and Hainault)","16/04/12",21
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regional Planning Committee North (Aldborough, Barkingside, Clayhall, Fairlop, Fullwell and Hainault)","14/05/12",6
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regional Planning Committee North (Aldborough, Barkingside, Clayhall, Fairlop, Fullwell and Hainault)","11/06/12",8
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regional Planning Committee North (Aldborough, Barkingside, Clayhall, Fairlop, Fullwell and Hainault)","02/07/12",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regional Planning Committee North (Aldborough, Barkingside, Clayhall, Fairlop, Fullwell and Hainault)","06/08/12",23
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regional Planning Committee North (Aldborough, Barkingside, Clayhall, Fairlop, Fullwell and Hainault)","05/09/12",23
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regional Planning Committee North (Aldborough, Barkingside, Clayhall, Fairlop, Fullwell and Hainault)","02/10/12",7
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regional Planning Committee North (Aldborough, Barkingside, Clayhall, Fairlop, Fullwell and Hainault)","05/11/12",23
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regional Planning Committee North (Aldborough, Barkingside, Clayhall, Fairlop, Fullwell and Hainault)","10/12/12",7
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regional Planning Committee North (Aldborough, Barkingside, Clayhall, Fairlop, Fullwell and Hainault)","07/01/13",11
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regional Planning Committee North (Aldborough, Barkingside, Clayhall, Fairlop, Fullwell and Hainault)","05/02/13",9
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regional Planning Committee North (Aldborough, Barkingside, Clayhall, Fairlop, Fullwell and Hainault)","04/03/13",12
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regional Planning Committee South (Chadwell, Clementswood, Cranbrook, Goodmayes, Loxford, Mayfield, Newbury Park, Seven Kings and Valentines Wards)","15/06/11",20
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regional Planning Committee South (Chadwell, Clementswood, Cranbrook, Goodmayes, Loxford, Mayfield, Newbury Park, Seven Kings and Valentines Wards)","14/07/11",15
