Publisher Label,Publisher URI,"Request ref","Request summary","Receipt date","Complete date","Derived working days","Outcome","Service area","How request received"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108180","Information regarding dimming of street lighting",07/01/2015 16:23:00,27/01/2015 13:48:00,14,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108181","Average number of days to turnaround empty properties",08/01/2015 09:57:00,05/02/2015 13:14:00,20,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108184","Adult Care and Support at home services",08/01/2015 14:04:00,30/01/2015 00:00:00,16,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108185","Cost for 25 hrs nursery place and childminding for child under 2 years old",09/01/2015 08:44:00,02/02/2015 11:12:00,16,"Information Provided","Children & Families (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108186","Contact details of many service areas",09/01/2015 08:53:00,15/01/2015 16:08:00,4,"Information Provided","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108193","Transcript of questions asked at Cabinet on 12 January 2015",12/01/2015 00:00:00,14/01/2015 16:06:00,2,"Information not held","Legal & Constitutional Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108187","Details of any firework storage licenses issued in 2014, including seasonal licenses and licenses that enabled the business to stock/sell fireworks all year round.",12/01/2015 12:10:00,29/01/2015 00:00:00,13,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108188","information about council spending on dealing with the problem of dog fouling.",12/01/2015 13:47:00,04/02/2015 10:03:00,17,"Closed - no response re clarification","Streetscene - Cleansing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108189","Information regarding car park income, and income from parking enforcement.",12/01/2015 13:51:00,02/02/2015 12:56:00,15,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108190","information regarding storing and processing credit card data",12/01/2015 13:56:00,05/02/2015 11:58:00,18,"Information Provided","ICT",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108191","Information re overpayment/credit for business rates accounts",12/01/2015 15:02:00,09/02/2015 14:32:00,20,"Refused","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108192","Information regarding affordable homes",12/01/2015 15:19:00,09/02/2015 00:00:00,20,"Information Provided","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108215","Number of qualified nurses working on a temporary (agency) basis at at 1.12.2014",13/01/2015 00:00:00,15/01/2015 00:00:00,2,"Information held by other public body","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108194","How many unaccompanied asylum seekers under 16 years old are supported/accommodated by LBR",13/01/2015 09:59:00,25/02/2015 11:04:00,31,"Information Provided","Children & Families (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108195","How many children under 16 years old are being supported/accommodated by LBR and are victims of trafficking.",13/01/2015 10:25:00,25/02/2015 11:03:00,31,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108196","Child victims of trafficking outside the EU and under 16 years of age.",13/01/2015 10:48:00,25/02/2015 11:03:00,31,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108197","EU children under 16 being supported / accommodated by LBR",13/01/2015 10:56:00,25/02/2015 11:02:00,31,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108198","Testing by Trading Standards on clothing.",13/01/2015 11:55:00,29/01/2015 00:00:00,12,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108199","Public Health Funerals",13/01/2015 12:15:00,19/01/2015 00:00:00,4,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108200","Management of Contracts over last five years",13/01/2015 12:21:00,23/01/2015 15:49:00,8,"Partial Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108201","Food testing relating to chemical and species",13/01/2015 12:30:00,02/02/2015 00:00:00,14,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108202","Business Rates between Dec 2014 and Jan 2015",13/01/2015 12:41:00,10/02/2015 13:26:00,20,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108203","Adult Social Care in 2014.",13/01/2015 12:45:00,06/02/2015 00:00:00,18,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108206","Information regarding ticket machine at Woodford location, and number of pcns issued as result of its not being working.",13/01/2015 14:21:00,04/02/2015 14:04:00,16,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108204","Pupils unauthorised absence and Penalty education notices",13/01/2015 14:42:00,11/02/2015 00:00:00,21,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108205","Redbridge's Policy for issuing fixed penalties to parents re school absence.",13/01/2015 14:52:00,14/01/2015 13:37:00,1,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108207","Work Related Respiratory Disease",13/01/2015 15:21:00,14/01/2015 00:00:00,1,"Information not held","Public Health",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108208","Information (FOI)   about services for Looked After Children (LAC) and how they are provided.",14/01/2015 14:36:00,23/06/2015 12:34:00,110,"Information Provided","Children & Families (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108209","Council training - costs, suppliers, procurement etc",15/01/2015 09:08:00,20/02/2015 00:00:00,26,"Closed (NFA)","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108210","Parking enforcement",15/01/2015 12:28:00,04/02/2015 14:06:00,14,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108211","Contact details for SEN Disabilities Manager",15/01/2015 14:02:00,11/02/2015 13:54:00,19,"Partial Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108212","Various expenditure on Public Relations and Marketing over last 5 years",16/01/2015 08:41:00,16/02/2015 15:20:00,21,"Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108213","Asylum Seekers and Young People under 25 years of age cared for by the Local Authority",16/01/2015 10:37:00,25/02/2015 11:01:00,28,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108214","Nationals of A8 countries - children and young people under 16 supported/accommodated by LA",16/01/2015 10:44:00,25/02/2015 11:02:00,28,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108216","Information regarding data breaches 2010/11 to 2014/15",16/01/2015 16:56:00,12/02/2015 00:00:00,19,"Information Provided","ICT",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108217","Information regarding number of incidents and compensation paid as result of poor road conditions",16/01/2015 17:01:00,12/02/2015 13:39:00,19,"Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108224","Information regarding Independent Living fund",19/01/2015 00:00:00,11/02/2015 00:00:00,17,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108218","Information regarding children's social workers.",19/01/2015 14:55:00,16/02/2015 14:58:00,20,"Information Provided","Children & Families (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108219","copies of your Housing Department's Annual Accounts for the last 3 years along with a copy of your Housing Department's Business Plan.",19/01/2015 15:23:00,16/02/2015 14:36:00,20,"Partial Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108220","Information regarding Disabled Facilities Grant (DFG)",19/01/2015 15:34:00,13/02/2015 12:15:00,19,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108221","lnformation with regards to supportive programmes for residents with disabilities or in receipt of Employment and Support Allowance or Personal Independence Payment",19/01/2015 15:38:00,11/02/2015 00:00:00,17,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108222","Information re office to residential conversion of use",19/01/2015 15:45:00,16/02/2015 16:43:00,20,"Information Provided","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108223","Information regarding  schools converted to an academy",19/01/2015 15:50:00,11/03/2015 13:48:00,37,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108236","Request for various children's services strategy plans",20/01/2015 00:00:00,23/01/2015 00:00:00,3,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108225","Information regarding children's centres",20/01/2015 10:54:00,16/02/2015 15:51:00,19,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108226","I would like to make a request under the Freedom Of Information Act for a copy of your organisation's most recent staff survey results.",20/01/2015 10:59:00,13/02/2015 00:00:00,18,"Information not held","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108227","Information regarding traffic management technology",20/01/2015 11:02:00,11/02/2015 10:52:00,16,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108228","How many teachers, teaching assistants and non-teaching staff in Redbridge schools have been verbally or physically abused by a pupil",20/01/2015 11:06:00,23/03/2015 13:33:00,44,"Information not held","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108229","Average caseload of children's social workers over preceding four years?",20/01/2015 11:44:00,11/03/2015 14:13:00,36,"Partial information provided, rest not held","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108230","Revenue from various Parking Permits for last 4 years",20/01/2015 11:58:00,11/02/2015 11:01:00,16,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108231","Carry out street works at or near High Road, Ilford over last six years.",20/01/2015 14:01:00,27/01/2015 13:39:00,5,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108232","Swimming Facility Contracts",20/01/2015 14:47:00,24/02/2015 13:18:00,25,"Partial information provided, rest not held","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108233","Public Health Funerals from 2009/10 - 2013/14",20/01/2015 14:53:00,30/01/2015 00:00:00,8,"Information Provided","Public Health",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108234","Information regarding tickets issued and income raised from traffic camera fines - 10/11 to 14/15",21/01/2015 12:00:00,12/02/2015 10:47:00,16,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108235","Information re expenditure on council credit cards and expense claims.",21/01/2015 12:06:00,12/02/2015 00:00:00,16,"Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108237","Information regarding social media policy for social workers",21/01/2015 15:52:00,18/02/2015 13:32:00,20,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108238","Information regarding highest weekly/monthly amount being provided in support of housing costs (Housing Benefit).",21/01/2015 15:57:00,22/01/2015 00:00:00,1,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108239","Number of teachers with hearing or visual impairment?",22/01/2015 08:59:00,02/03/2015 11:10:00,27,"Partial Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108240","Preparation for Adulthood for yp with special education needs and/or disabilities - Transition Protocol.",22/01/2015 09:13:00,20/03/2015 00:00:00,41,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108241","Bed blocking at BHRUT",22/01/2015 10:20:00,22/01/2015 00:00:00,0,"Information not held","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108242","Bedroom tax and impact on foster families",22/01/2015 13:33:00,29/01/2015 00:00:00,5,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108244","KS2 test writing moderation",23/01/2015 08:36:00,12/02/2015 14:24:00,14,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108245","Pet Shop Licences",23/01/2015 08:43:00,26/01/2015 15:23:00,1,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108246","Mosques with/without planning permission/licensing",23/01/2015 10:04:00,19/02/2015 15:25:00,19,"Information Provided","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108255","Street excavation near to 53 Charnwood Drive, E18 going back 6 years.",26/01/2015 00:00:00,16/02/2015 11:56:00,15,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108247","Information regarding commercial property rates",26/01/2015 14:23:00,20/02/2015 00:00:00,19,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108248","Information regarding new business rates liabilities from Oct 2014 to present.",26/01/2015 14:40:00,23/02/2015 00:00:00,20,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108249","Information relating to the councils plans and or arrangements for the MIPIM (Le marche international des professionnels de l'immobilier) property event which will take place in Cannes in March 2015.",26/01/2015 14:45:00,23/02/2015 00:00:00,20,"Information Provided","Property Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108250","Information regarding application -Holywell House, Wellington Passage, E11 2AL   : Application/3224/14",26/01/2015 14:55:00,23/02/2015 16:13:00,20,"Partial Information Provided","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108251","Information regarding social care budgets",26/01/2015 15:07:00,12/02/2015 00:00:00,13,"Information Provided","Multi Service",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108252","List of B1 properties including square feet that have been empty for 3 months or more.",27/01/2015 08:58:00,27/01/2015 11:23:00,0,"Refused","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108253","Since 2009 have bonuses or attendance allowances been paid to various posts.",27/01/2015 09:05:00,24/02/2015 00:00:00,20,"Information Provided","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108254","Housing Benefit staff structure chart.",27/01/2015 09:13:00,23/02/2015 00:00:00,19,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108256","Full list of companies, care homes and chartities/charitable organisations responsible for business rates 12-31st January 2015.",27/01/2015 09:48:00,20/02/2015 00:00:00,18,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108257","Owner of boarded property in Coventry Rd, Ilford.",27/01/2015 10:19:00,27/01/2015 11:12:00,0,"Information not held","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108258","Small businesses and waste/recycling matters",27/01/2015 11:31:00,19/02/2015 13:50:00,17,"Information Provided","Streetscene - Cleansing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108259","Child Sexual Exploitation for 2012-13; 2013-14; 2014-15.",27/01/2015 13:19:00,27/02/2015 10:36:00,23,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108260","Information regarding distress warrants and liability orders",28/01/2015 10:11:00,29/01/2015 00:00:00,1,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108261","Information regarding childing looked after.",28/01/2015 14:49:00,12/05/2015 12:24:00,71,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108272","Men and obesity",29/01/2015 00:00:00,19/02/2015 14:02:00,15,"Information Provided","Public Health",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108262","Adults 18-64 with Learning Disabilities in residential care for last 4 years",29/01/2015 09:34:00,12/02/2015 00:00:00,10,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108263","Licensee and DPS of Hores & Well, IG8",29/01/2015 10:29:00,09/02/2015 00:00:00,7,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108264","Technical IT Training",29/01/2015 12:29:00,23/02/2015 17:12:00,17,"Information Provided","ICT",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108265","Adult Social Care Structure Chart",29/01/2015 13:40:00,12/02/2015 00:00:00,10,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108266","New Homes Bonus Money",29/01/2015 14:29:00,25/02/2015 16:07:00,19,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108267","Unaccompanied asylum seeker children with birthday on 1st January - any year.",29/01/2015 14:35:00,25/02/2015 09:13:00,19,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108268","Households placed in Medway",29/01/2015 14:44:00,26/02/2015 14:41:00,20,"Partial Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108269","Cut down tree 59/63 Walpole Road, E18",29/01/2015 14:50:00,19/02/2015 09:47:00,15,"Information Provided","Streetscene - Cleansing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108270","Business Rates for commercial properties 15th-31st January 2015.",30/01/2015 08:41:00,27/02/2015 13:13:00,20,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108271","Non domestic rate payers info",30/01/2015 09:27:00,27/02/2015 13:10:00,20,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108273","How much 'new home bonus' has LBR received in the last five years?",30/01/2015 11:35:00,03/03/2015 15:37:00,22,"Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108274","Disabled Children's Team Information",30/01/2015 13:14:00,25/02/2015 11:30:00,18,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108275","Information regarding payments to Leonard Cheshire Disability by social care funders like LBR",30/01/2015 14:21:00,24/02/2015 00:00:00,17,"Information Provided","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108276","Copy of correspondence regarding the funding of RAMFEL",02/02/2015 14:46:00,27/02/2015 13:16:00,19,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108277","Information re homelessness and private rented sector tenancies",02/02/2015 14:51:00,09/03/2015 10:31:00,25,"Information Provided","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-108278","Record of complaints made by residents within the borough concerning missed bin collections from 01/02/2014 to 01/02/2015",02/02/2015 14:55:00,20/02/2015 09:37:00,14,"Information Provided","Streetscene - Cleansing",""
