Publisher Label,Publisher URI,"Provider Name","Contract Type","Total number of care packages ","New homecare packages set up","Closed homecare packages","Planned visits this year","Planned duration (Hrs)","Duration payable under contract (Hrs)","Cost of planned visits( £)","FinancialYear"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","HORIZON-HC","Spot Contract",2,0,2,69,168.71,168.71,2362,"2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IMMACULATE-HC","Spot Contract",151,112,87,48335,47519.82,49457.32,691859.27,"2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","JEWISH CARE-HC","Spot Contract",43,14,16,11355,11106.96,11106.96,145834.44,"2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LEAN ON ME COMMUNITY CARE-HC","Spot Contract",4,4,4,133,152.5,152.5,1906.25,"2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","MCCH SOCIETY-HC","Spot Contract",1,0,0,105,261.43,261.43,3751.5,"2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","OUTWARD-HC","Spot Contract",6,6,1,2291,917.96,917.96,14109.11,"2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","PLAN PERSONNEL-HC","Cost & Volume Contract - Personal care & Nights",359,201,176,116182,82466.61,85777.24,1107384.14,"2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","PLAN PERSONNEL-HC","Cost & Volume Contract - Voucher Scheme",6,1,0,304,1391.71,1391.71,17967.03,"2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","POSITIVE CARE-HC","Spot Contract",4,0,1,2367,2170.5,2170.5,21524.04,"2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","PRIME CARE COMMUNITY SRVC-HC","Spot Contract",1,1,1,3,1.18,1.18,26.98,"2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RANDSTAD-HC","Cost & Volume Contract - Personal care & Nights",304,174,167,99103,68409.31,71272.33,819631.83,"2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RANDSTAD-HC","Cost & Volume Contract - Voucher Scheme",14,8,2,542,1826.36,1826.36,21003.11,"2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RCHL-HC","Spot Contract",28,4,11,2916,9491.93,9532.68,162038.74,"2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","REDBRIDGE CROSSROADS-HC","Spot Contract",108,22,18,11694,44158.09,44158.09,698942.32,"2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","REDSPOT-HC","Spot Contract",3,2,1,593,1802.43,1802.43,28785.88,"2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","SHARED CARE-HC","Spot Contract",15,1,3,6327,19358.71,19358.71,281105.61,"2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","SURECARE-HC","Spot Contract",16,5,2,4307,6621.21,6682.21,92159.82,"2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","TLC SERVICES-HC","Spot Contract",4,0,0,314,1045.71,1045.71,13594.29,"2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","TOTAL CARE DIRECT LTD - HC","Spot Contract",2,2,2,57,39.25,39.25,508.29,"2011-12"
