Publisher Label,Publisher URI,"Local Authority","Statistical Geography ID","Statistical Geography ID Uri","Year","Election Type","Election Date","Ward","Ward Statistical Geography ID","Ward Statistical Geography ID Uri","Candidate","Party","Votes","Elected","Electorate","Ballots Issued","Ballots Rejected","Turnout"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Barkingside","E05000496","http://statistics.data.gov.uk/id/statistical-geography/E05000496","Prince, Keith Anthony","Conservative",2808,"Yes",9443,6224,21,65.9
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Barkingside","E05000496","http://statistics.data.gov.uk/id/statistical-geography/E05000496","Sinclair, Stephanie Joanna Jane","Liberal Democrats",749,"No",9443,6224,21,65.9
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Barkingside","E05000496","http://statistics.data.gov.uk/id/statistical-geography/E05000496","Solomon, Tania","Conservative",2734,"Yes",9443,6224,21,65.9
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Barkingside","E05000496","http://statistics.data.gov.uk/id/statistical-geography/E05000496","Yeoman, Allan James","Liberal Democrats",641,"No",9443,6224,21,65.9
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Bridge","E05000497","http://statistics.data.gov.uk/id/statistical-geography/E05000497","Canal, Paul","Conservative",2538,"Yes",8677,5654,31,65.2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Bridge","E05000497","http://statistics.data.gov.uk/id/statistical-geography/E05000497","Chick-Mackay, Garry","Labour",1579,"No",8677,5654,31,65.2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Bridge","E05000497","http://statistics.data.gov.uk/id/statistical-geography/E05000497","Cornish, Janet May","Liberal Democrats",1032,"No",8677,5654,31,65.2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Bridge","E05000497","http://statistics.data.gov.uk/id/statistical-geography/E05000497","Fairley-Churchill, John William","Conservative",2484,"Yes",8677,5654,31,65.2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Bridge","E05000497","http://statistics.data.gov.uk/id/statistical-geography/E05000497","Ilett, Patricia Jane","Liberal Democrats",1015,"No",8677,5654,31,65.2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Bridge","E05000497","http://statistics.data.gov.uk/id/statistical-geography/E05000497","Pearce, John David","Labour",1297,"No",8677,5654,31,65.2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Bridge","E05000497","http://statistics.data.gov.uk/id/statistical-geography/E05000497","Stone, Chris","Labour",1241,"No",8677,5654,31,65.2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Bridge","E05000497","http://statistics.data.gov.uk/id/statistical-geography/E05000497","Turbefield, Robin Andrew","Conservative",2161,"Yes",8677,5654,31,65.2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Bridge","E05000497","http://statistics.data.gov.uk/id/statistical-geography/E05000497","Warville, Danny","British National Party",751,"No",8677,5654,31,65.2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Bridge","E05000497","http://statistics.data.gov.uk/id/statistical-geography/E05000497","Yeoman, Angela Elizabeth","Liberal Democrats",1012,"No",8677,5654,31,65.2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Chadwell","E05000498","http://statistics.data.gov.uk/id/statistical-geography/E05000498","Azeem, Ali","Conservative",1323,"No",9948,5965,18,59.96
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Chadwell","E05000498","http://statistics.data.gov.uk/id/statistical-geography/E05000498","Chowdhry, Juliet","Green Party",571,"No",9948,5965,18,59.96
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Chadwell","E05000498","http://statistics.data.gov.uk/id/statistical-geography/E05000498","Chowdhry, Wilson","Green Party",897,"No",9948,5965,18,59.96
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Chadwell","E05000498","http://statistics.data.gov.uk/id/statistical-geography/E05000498","Gittens, Mark","Labour",1949,"Yes",9948,5965,18,59.96
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Chadwell","E05000498","http://statistics.data.gov.uk/id/statistical-geography/E05000498","Heller, Ashley","Conservative",1472,"No",9948,5965,18,59.96
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Chadwell","E05000498","http://statistics.data.gov.uk/id/statistical-geography/E05000498","Lenaghan, Anthony","Conservative",1327,"No",9948,5965,18,59.96
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Chadwell","E05000498","http://statistics.data.gov.uk/id/statistical-geography/E05000498","Martin, Isla","Green Party",398,"No",9948,5965,18,59.96
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Chadwell","E05000498","http://statistics.data.gov.uk/id/statistical-geography/E05000498","Nijjar, Baldesh Kaur","Labour",1724,"Yes",9948,5965,18,59.96
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Chadwell","E05000498","http://statistics.data.gov.uk/id/statistical-geography/E05000498","Scott, Ralph John","Liberal Democrats",1637,"No",9948,5965,18,59.96
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Chadwell","E05000498","http://statistics.data.gov.uk/id/statistical-geography/E05000498","Tyne, John Charles","Liberal Democrats",1638,"No",9948,5965,18,59.96
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Chadwell","E05000498","http://statistics.data.gov.uk/id/statistical-geography/E05000498","Uddin, Riaz","Liberal Democrats",1412,"No",9948,5965,18,59.96
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Chadwell","E05000498","http://statistics.data.gov.uk/id/statistical-geography/E05000498","Walker, Andy","Labour",1804,"Yes",9948,5965,18,59.96
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Chadwell","E05000498","http://statistics.data.gov.uk/id/statistical-geography/E05000498","Wiffen, Paul Kevin","UK Independence Party",482,"No",9948,5965,18,59.96
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Church End","E05000499","http://statistics.data.gov.uk/id/statistical-geography/E05000499","Bradley, Peter Alexander","Labour",974,"No",8555,5774,28,67.49
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Church End","E05000499","http://statistics.data.gov.uk/id/statistical-geography/E05000499","Cleaver, Hugh Richard","Liberal Democrats",2972,"Yes",8555,5774,28,67.49
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Church End","E05000499","http://statistics.data.gov.uk/id/statistical-geography/E05000499","Daintry, Paul Martin","Labour",873,"No",8555,5774,28,67.49
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Church End","E05000499","http://statistics.data.gov.uk/id/statistical-geography/E05000499","Ebrahimkahn, Lilette","Conservative",1605,"No",8555,5774,28,67.49
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Church End","E05000499","http://statistics.data.gov.uk/id/statistical-geography/E05000499","Ebrahimkahn, Rashid","Conservative",1522,"No",8555,5774,28,67.49
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Church End","E05000499","http://statistics.data.gov.uk/id/statistical-geography/E05000499","Hoskins, Richard Hugh","Liberal Democrats",2885,"Yes",8555,5774,28,67.49
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Church End","E05000499","http://statistics.data.gov.uk/id/statistical-geography/E05000499","Lee, David John","Labour",853,"No",8555,5774,28,67.49
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Church End","E05000499","http://statistics.data.gov.uk/id/statistical-geography/E05000499","Reynolds, Theresa Mary","Green Party",453,"No",8555,5774,28,67.49
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Church End","E05000499","http://statistics.data.gov.uk/id/statistical-geography/E05000499","Roche, Iseult","Conservative",1700,"No",8555,5774,28,67.49
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Church End","E05000499","http://statistics.data.gov.uk/id/statistical-geography/E05000499","Sinclair, Nicola Jane","Liberal Democrats",2771,"Yes",8555,5774,28,67.49
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Clayhall","E05000500","http://statistics.data.gov.uk/id/statistical-geography/E05000500","Barden, Ronnie","Conservative",2662,"No",9901,6785,15,68.5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Clayhall","E05000500","http://statistics.data.gov.uk/id/statistical-geography/E05000500","Bhamra, Gurdial","Labour",2811,"Yes",9901,6785,15,68.5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Clayhall","E05000500","http://statistics.data.gov.uk/id/statistical-geography/E05000500","Cole, Robert Alexander","Conservative",2774,"Yes",9901,6785,15,68.5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Clayhall","E05000500","http://statistics.data.gov.uk/id/statistical-geography/E05000500","Gable, Sonia Kathleen Emma","Liberal Democrats",954,"No",9901,6785,15,68.5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Clayhall","E05000500","http://statistics.data.gov.uk/id/statistical-geography/E05000500","Gowrikaran, Mark","Labour",2651,"No",9901,6785,15,68.5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Clayhall","E05000500","http://statistics.data.gov.uk/id/statistical-geography/E05000500","Hilton, Lesley Rosamund","Labour",2547,"No",9901,6785,15,68.5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Clayhall","E05000500","http://statistics.data.gov.uk/id/statistical-geography/E05000500","Peterson, Anne Josephine","Liberal Democrats",792,"No",9901,6785,15,68.5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Clayhall","E05000500","http://statistics.data.gov.uk/id/statistical-geography/E05000500","Singh, Harjinder","Liberal Democrats",993,"No",9901,6785,15,68.5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Clayhall","E05000500","http://statistics.data.gov.uk/id/statistical-geography/E05000500","Weinberg, Alan Edward","Conservative",2769,"Yes",9901,6785,15,68.5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Clementswood","E05000501","http://statistics.data.gov.uk/id/statistical-geography/E05000501","Ali, Ghazanfar","Conservative",1268,"No",9804,5221,35,53.25
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Clementswood","E05000501","http://statistics.data.gov.uk/id/statistical-geography/E05000501","Zahid, Butt","Liberal Democrats",1631,"No",9804,5221,35,53.25
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Clementswood","E05000501","http://statistics.data.gov.uk/id/statistical-geography/E05000501","Coomb, Helen Mary","Labour",2442,"Yes",9804,5221,35,53.25
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Clementswood","E05000501","http://statistics.data.gov.uk/id/statistical-geography/E05000501","Hussain, Zulfi","Labour",2390,"Yes",9804,5221,35,53.25
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Clementswood","E05000501","http://statistics.data.gov.uk/id/statistical-geography/E05000501","Javed, Muhammed","Labour",2457,"Yes",9804,5221,35,53.25
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Clementswood","E05000501","http://statistics.data.gov.uk/id/statistical-geography/E05000501","Mustafa, Irfan","Liberal Democrats",1419,"No",9804,5221,35,53.25
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Clementswood","E05000501","http://statistics.data.gov.uk/id/statistical-geography/E05000501","Purewal, Jagdev Singh","Liberal Democrats",1394,"No",9804,5221,35,53.25
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Clementswood","E05000501","http://statistics.data.gov.uk/id/statistical-geography/E05000501","Thaneswaran, Thane","Conservative",962,"No",9804,5221,35,53.25
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Clementswood","E05000501","http://statistics.data.gov.uk/id/statistical-geography/E05000501","Wahid, Imran Ali","Conservative",850,"No",9804,5221,35,53.25
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Cranbrook","E05000502","http://statistics.data.gov.uk/id/statistical-geography/E05000502","Ahmed, Mushtaq","Labour",2303,"Yes",9299,5831,41,62.7
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Cranbrook","E05000502","http://statistics.data.gov.uk/id/statistical-geography/E05000502","Chaudhary, Mahboob","Conservative",2393,"Yes",9299,5831,41,62.7
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Cranbrook","E05000502","http://statistics.data.gov.uk/id/statistical-geography/E05000502","Hortop, Mark Aton","Liberal Democrats",945,"No",9299,5831,41,62.7
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Cranbrook","E05000502","http://statistics.data.gov.uk/id/statistical-geography/E05000502","Iqbal, Sabar","Liberal Democrats",1049,"No",9299,5831,41,62.7
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Cranbrook","E05000502","http://statistics.data.gov.uk/id/statistical-geography/E05000502","Jhetam, Shamim","Liberal Democrats",667,"No",9299,5831,41,62.7
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Cranbrook","E05000502","http://statistics.data.gov.uk/id/statistical-geography/E05000502","Johnson, Nick","Independent",371,"No",9299,5831,41,62.7
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Cranbrook","E05000502","http://statistics.data.gov.uk/id/statistical-geography/E05000502","Kumar, Ashok","Conservative",2191,"Yes",9299,5831,41,62.7
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Cranbrook","E05000502","http://statistics.data.gov.uk/id/statistical-geography/E05000502","Monro, Gary Ian","Conservative",1960,"No",9299,5831,41,62.7
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E09000026","http://statistics.data.gov.uk/id/statistical-geography/E09000026","2010","Local",06/05/2010 00:00:00,"Cranbrook","E05000502","http://statistics.data.gov.uk/id/statistical-geography/E05000502","Pahl, Surinder","Labour",1956,"No",9299,5831,41,62.7
