Publisher Label,Publisher URI,"Location","Period From","Period to","Electricity / kWh","Scope 2 / Tonne","Scope 2 / Tonne Uri","Scope 3 / Tonne","Scope 3 / Tonne Uri","Natural Gas / kWh","Scope 1 / Tonne","Scope 1 / Tonne Uri","Scope 3 / Tonne","Scope 3 / Tonne Uri","Liquefied Petroleum Gas / L","Scope 1 / Tonne","Scope 1 / Tonne Uri","Scope 3 / Tonne","Scope 3 / Tonne Uri","Kerosene / L","Scope 1 / Tonne","Scope 1 / Tonne Uri","Scope 3 / Tonne","Scope 3 / Tonne Uri","Petrol / L","Scope 1 / Tonne","Scope 1 / Tonne Uri","Scope 3 / Tonne","Scope 3 / Tonne Uri","Diesel / L","Scope 1 / Tonne","Scope 1 / Tonne Uri","Scope 3 / Tonne","Scope 3 / Tonne Uri","Total Scope 1 / Tonne","Total Scope 2 / Tonne","Total Scope 3 / Tonne","Total Emissions / Tonne","On-site Electricity Generation / KWh"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Barkingside Recreation Ground",01/04/2010 00:00:00,31/03/2011 00:00:00,16448,9,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",1,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,0,9,1,10,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Barley Lane Primary School",01/04/2010 00:00:00,31/03/2011 00:00:00,184385,101,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",13,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",468469,87,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",8,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,87,101,21,209,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Barley Lane Recreation Ground",01/04/2010 00:00:00,31/03/2011 00:00:00,19536,11,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",1,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,0,11,1,12,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Beal High School",01/04/2010 00:00:00,31/03/2011 00:00:00,667218,364,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",48,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",1660762,308,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",30,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,308,364,78,750,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Broadmead Centre Store",01/04/2010 00:00:00,31/03/2011 00:00:00,109,0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Broadmead Industrial Estate",01/04/2010 00:00:00,31/03/2011 00:00:00,31774,17,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",2,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,0,17,2,19,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Broadmead Office Complex",01/04/2010 00:00:00,31/03/2011 00:00:00,150457,82,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",11,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",224404,42,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",4,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,42,82,15,139,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Broadway Chambers",01/04/2010 00:00:00,31/03/2011 00:00:00,80385,44,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",6,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",202359,37,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",4,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,37,44,10,91,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Broomhill Rd/Snakes Lane Public Convenience",01/04/2010 00:00:00,31/03/2011 00:00:00,9713,5,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",1,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,0,5,1,6,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Canon Palmer R.C. High",01/04/2010 00:00:00,31/03/2011 00:00:00,445091,243,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",32,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",1331394,247,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",24,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,247,243,56,546,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Car Park Kiosk & Toilets",01/04/2010 00:00:00,31/03/2011 00:00:00,7569,4,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",1,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,0,4,1,5,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Caterham High School (incl. Youth Centre)",01/04/2010 00:00:00,31/03/2011 00:00:00,712514,388,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",51,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",1726773,320,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",31,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,320,388,82,790,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Cedar Park Gardens/Wangey Road  Pub Conv.",01/04/2010 00:00:00,31/03/2011 00:00:00,10378,6,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",1,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,0,6,1,7,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Central Lending Library",01/04/2010 00:00:00,31/03/2011 00:00:00,662355,361,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",48,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",614006,114,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",11,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,114,361,59,534,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Chadwell Centre",01/04/2010 00:00:00,31/03/2011 00:00:00,37725,21,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",3,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,0,21,3,24,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Chadwell Heath Foundation School",01/04/2010 00:00:00,31/03/2011 00:00:00,789702,431,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",57,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",1521558,282,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",27,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,282,431,84,797,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Chadwell Primary School",01/04/2010 00:00:00,31/03/2011 00:00:00,75936,41,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",5,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",364659,68,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",7,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,68,41,12,121,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Children Living Away From Home Service",01/04/2010 00:00:00,31/03/2011 00:00:00,254591,139,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",18,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",293369,54,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",5,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,54,139,23,216,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Children'S Resource Centre West",01/04/2010 00:00:00,31/03/2011 00:00:00,67593,37,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",5,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,0,37,5,42,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Christchurch School",01/04/2010 00:00:00,31/03/2011 00:00:00,140802,77,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",10,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",465500,86,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",8,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,86,77,18,181,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Christmas Tree Lighting - Ig6 2Aa",01/04/2010 00:00:00,31/03/2011 00:00:00,559,0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Churchfields Infants",01/04/2010 00:00:00,31/03/2011 00:00:00,362399,198,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",26,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",753757,140,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",14,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,140,198,40,378,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Clayhall Park",01/04/2010 00:00:00,31/03/2011 00:00:00,51990,28,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",4,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,0,28,4,32,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Cleveland School (Inf & Jun)",01/04/2010 00:00:00,31/03/2011 00:00:00,255085,139,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",18,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",324794,60,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",6,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,60,139,24,223,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Clore Tikva School",01/04/2010 00:00:00,31/03/2011 00:00:00,193190,105,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",14,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",358276,66,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",6,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,66,105,20,191,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Community Care Advice Centre",01/04/2010 00:00:00,31/03/2011 00:00:00,65283,36,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",5,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",156379,29,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",3,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,29,36,8,73,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Community Centre Car Pk Barrier",01/04/2010 00:00:00,31/03/2011 00:00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Community Mental Health Team",01/04/2010 00:00:00,31/03/2011 00:00:00,47024,26,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",3,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",43459,8,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",1,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,8,26,4,38,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Coppice Primary School",01/04/2010 00:00:00,31/03/2011 00:00:00,132989,73,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",10,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",473399,88,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",9,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,88,73,19,180,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Cranbrook Primary School",01/04/2010 00:00:00,31/03/2011 00:00:00,256055,140,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",18,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",557395,103,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",10,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,103,140,28,271,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Cricklefield  Athletic Ground",01/04/2010 00:00:00,31/03/2011 00:00:00,67199,37,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",5,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,0,37,5,42,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Dane Teachers Centre",01/04/2010 00:00:00,31/03/2011 00:00:00,186279,102,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",13,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",352524,65,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",6,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,65,102,19,186,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Downshall  Centre",01/04/2010 00:00:00,31/03/2011 00:00:00,78190,43,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",6,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",230312,43,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",4,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,43,43,10,96,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Downshall Primary School",01/04/2010 00:00:00,31/03/2011 00:00:00,134426,73,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",10,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",306689,57,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",6,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,57,73,16,146,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Eagle Lane Subway",01/04/2010 00:00:00,31/03/2011 00:00:00,27420,15,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",2,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,0,15,2,17,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Eastwood Close Public Conv.",01/04/2010 00:00:00,31/03/2011 00:00:00,7388,4,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",1,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,0,4,1,5,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Elderberries Day Centre",01/04/2010 00:00:00,31/03/2011 00:00:00,40882,22,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",3,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",239471,44,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",4,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,44,22,7,73,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Elmhurst Park",01/04/2010 00:00:00,31/03/2011 00:00:00,2480,1,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,0,1,0,1,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Ettridge Hall (Ray Lodge)",01/04/2010 00:00:00,31/03/2011 00:00:00,32303,18,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",2,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",37320,7,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",1,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,7,18,3,28,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fairlop Primary School",01/04/2010 00:00:00,31/03/2011 00:00:00,143673,78,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",10,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",402538,75,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",7,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,75,78,17,170,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fairlop Sailing Centre",01/04/2010 00:00:00,31/03/2011 00:00:00,299044,163,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",21,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",284372,53,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",5,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,53,163,26,242,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Farnham Green Primary School",01/04/2010 00:00:00,31/03/2011 00:00:00,119064,65,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",9,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",479521,89,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",9,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,89,65,18,172,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Feeder Pillar Willow Walk",01/04/2010 00:00:00,31/03/2011 00:00:00,156783,85,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",11,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",,,,,,,,,,,,,,,,,,,,,,,,,,0,85,11,96,
