Publisher Label,Publisher URI,"Year","School type","School","Number on Roll","SEN without a statement - School Action","SEN without a statement - School Action +","SEN with a Statement"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Parkhill Juniors",361,23,16,6
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Ray Lodge",609,132,25,4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Redbridge Primary",713,32,18,7
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Roding",508,36,29,35
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Snaresbrook",473,34,25,6
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","South Park",814,50,42,4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","SS Peter and Pauls",461,27,27,6
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","St Aidans",469,26,31,3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","St Antonys",469,43,16,12
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","St Augustines",467,22,25,12
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","St Bedes",472,58,7,5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Uphall",916,76,35,15
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Wanstead",245,16,8,4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Wells",351,12,19,6
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","William Torbitt",683,67,17,7
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Winston Way",704,8,19,9
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Woodlands Infants",460,2,14,7
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Woodlands Junior",476,32,25,4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Secondary","Beal High School",1655,43,27,83
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Secondary","Caterham High School",1229,138,32,47
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Secondary","Ilford County High School",923,13,19,3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Secondary","King Solomon High School",883,124,42,32
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Secondary","Loxford Sch of Sci & Tech (Sec)",1862,652,320,25
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Secondary","Mayfield School",1467,186,101,22
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Secondary","Oaks Park High School",1539,156,96,22
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Secondary","Seven Kings High School",1427,147,51,50
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Secondary","Trinity Catholic High Sch.",1690,97,16,24
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Secondary","Valentines High School",1302,234,38,24
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Secondary","Wanstead High School",1560,131,70,14
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Secondary","Woodbridge High School",1540,148,70,24
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Secondary","Woodford County High Sch.",877,1,2,2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Special","Hatton School",146,0,0,146
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Special","Little Heath Foundation School",135,0,1,134
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Special","Newbridge School",125,0,2,123
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Special","The New Rush Hall School",57,0,0,57
