Publisher Label,Publisher URI,"Unique Person Reference Number","Sex of the person","Disabled Status","Vulnerable Status","Ethnic Origin","Property Reference Number","Number of Bedrooms","Property Type","Category of Occupant","Occupancy Status","Year of Birth","Year of Occupancy"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3416597,"Female","Disabled","Not Specified","Unspecified",1034964,3,"Flat - Low Rise","Council Owned Accommodation","Tenant",1951,1989
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3416614,"Female","Not Specified","Not Specified","White British",1034986,3,"House","Council Owned Accommodation","Tenant",1957,1987
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3416896,"Male","Not Specified","Not Specified","Unspecified",1035263,3,"House","Council Owned Accommodation","Tenant",1957,1985
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3416901,"Female","Not Specified","Not Specified","Unspecified",1035263,3,"House","Council Owned Accommodation","Tenant",1956,1985
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3416963,"Female","Not Specified","Not Specified","White British",1035321,3,"House","Council Owned Accommodation","Tenant",1950,1985
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3416987,"Male","Not Specified","Not Specified","White British",1035343,3,"House","Council Owned Accommodation","Tenant",1936,1980
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3416999,"Female","Not Specified","Not Specified","White British",1035343,3,"House","Council Owned Accommodation","Tenant",1941,1980
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3417072,"Female","Not Specified","Not Specified","White British",1035649,2,"Flat - Medium Rise","Council Owned Accommodation","Tenant",1946,1976
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3417113,"Male","Not Specified","Not Specified","White Irish",1035672,3,"Flat - Medium Rise","Council Owned Accommodation","Tenant",1949,1979
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3432498,"Male","Not Specified","Not Specified","Unspecified",1052171,1,"Flat - Medium Rise","Council Owned Accommodation","Tenant",1913,1986
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3432503,"Female","Not Specified","Not Specified","White British",1052171,1,"Flat - Medium Rise","Council Owned Accommodation","Tenant",1926,1986
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3432541,"Male","Not Specified","Not Specified","White British",1052217,1,"Flat - Medium Rise","Council Owned Accommodation","Tenant",1925,1970
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3432670,"Female","Not Specified","Not Specified","White Other",1052386,2,"Flat - Medium Rise","Council Owned Accommodation","Tenant",1952,1992
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3432797,"Male","Not Specified","Not Specified","White British",1052502,3,"Flat - Medium Rise","Council Owned Accommodation","Tenant",1952,1987
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3432802,"Female","Not Specified","Not Specified","White British",1052502,3,"Flat - Medium Rise","Council Owned Accommodation","Tenant",1958,1987
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3432917,"Female","Not Specified","Not Specified","Unspecified",1052580,3,"Flat - Medium Rise","Council Owned Accommodation","Tenant",1953,1988
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3432943,"Female","Not Specified","Vulnerable","Unspecified",1095325,3,"House","Council Owned Accommodation","Tenant",1958,1993
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3432955,"Male","Not Specified","Not Specified","Not Specified",1095325,3,"House","Council Owned Accommodation","Occupant",1987,1993
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3432967,"Male","Not Specified","Not Specified","Not Specified",1095325,3,"House","Council Owned Accommodation","Occupant",1991,1993
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3433076,"Female","Not Specified","Not Specified","Not Specified",1049214,3,"House","Council Owned Accommodation","Tenant",1956,1995
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3433088,"Female","Not Specified","Not Specified","Not Specified",1049214,3,"House","Council Owned Accommodation","Occupant",1977,1995
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3433090,"Female","Not Specified","Not Specified","Not Specified",1049214,3,"House","Council Owned Accommodation","Occupant",1985,1995
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3433105,"Female","Not Specified","Not Specified","Black Caribbean",1803970,2,"House","Private Sector Leased Accommodation","Tenant",1987,2016
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3433105,"Female","Not Specified","Not Specified","Black Caribbean",1049214,3,"House","Council Owned Accommodation","Occupant",1987,1995
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3433117,"Female","Not Specified","Not Specified","Not Specified",1049214,3,"House","Council Owned Accommodation","Occupant",1989,1995
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3433313,"Female","Not Specified","Not Specified","White British",1052875,3,"House","Council Owned Accommodation","Tenant",1946,1986
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3433351,"Male","Not Specified","Not Specified","Unspecified",1052999,3,"House","Council Owned Accommodation","Occupant",1933,2014
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3383075,"Male","Not Specified","Not Specified","Unspecified",1003618,3,"House","Council Owned Accommodation","Tenant",1942,1997
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3383087,"Female","Not Specified","Vulnerable","Unspecified",1003618,3,"House","Council Owned Accommodation","Tenant",1957,1997
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3383099,"Male","Not Specified","Not Specified","Not Specified",1003618,3,"House","Council Owned Accommodation","Occupant",1986,1997
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3383104,"Male","Not Specified","Not Specified","Not Specified",1003618,3,"House","Council Owned Accommodation","Occupant",1984,1997
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3383207,"Male","Not Specified","Not Specified","Unspecified",1095858,2,"House","Council Owned Accommodation","Tenant",1965,2018
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3383233,"Female","Not Specified","Not Specified","White British",1002524,3,"House","Council Owned Accommodation","Tenant",1936,1978
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3383300,"Female","Not Specified","Not Specified","Unspecified",1022793,3,"House","Council Owned Accommodation","Tenant",1949,1994
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3383312,"Male","Not Specified","Not Specified","Not Specified",1022793,3,"House","Council Owned Accommodation","Occupant",1971,1994
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3383362,"Male","Not Specified","Not Specified","Not Specified",1002091,2,"House","Council Owned Accommodation","Tenant",1991,2010
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3383374,"Female","Not Specified","Not Specified","White British",1100045,2,"House","Council Owned Accommodation","Tenant",1963,1994
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3383386,"Male","Not Specified","Not Specified","Unspecified",1940154,3,"House","Private Sector Leased Accommodation","Tenant",1986,2018
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3383805,"Male","Disabled","Vulnerable","White English",1002911,2,"House","Council Owned Accommodation","Tenant",1935,1973
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3383843,"Female","Not Specified","Not Specified","Unspecified",1135031,1,"Flat - Low Rise","Council Owned Accommodation","Tenant",1943,2004
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3383996,"Female","Not Specified","Not Specified","Unspecified",1053889,3,"House","Council Owned Accommodation","Tenant",1963,1995
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3400768,"Female","Not Specified","Not Specified","White British",1019574,1,"Flat - Medium Rise","Council Owned Accommodation","Tenant",1934,1983
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3400847,"Male","Not Specified","Vulnerable","White Irish",1019676,2,"Maisonette","Council Owned Accommodation","Tenant",1950,1979
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3400859,"Female","Not Specified","Not Specified","White Irish",1019676,2,"Maisonette","Council Owned Accommodation","Tenant",1943,1979
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3400873,"Female","Not Specified","Vulnerable","White British",1048948,3,"House","Council Owned Accommodation","Tenant",1967,1991
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3400897,"Female","Not Specified","Not Specified","Not Specified",1048948,3,"House","Council Owned Accommodation","Occupant",1987,1991
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3400914,"Female","Not Specified","Not Specified","Asian Indian",1019734,2,"Maisonette","Council Owned Accommodation","Tenant",1957,1982
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3401061,"Female","Disabled","Not Specified","White British",1019405,2,"Maisonette","Council Owned Accommodation","Tenant",1931,1990
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3401164,"Female","Disabled","Vulnerable","Unspecified",1020435,3,"House","Council Owned Accommodation","Tenant",1952,1987
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3401475,"Female","Not Specified","Not Specified","Unspecified",1020695,3,"House","Council Owned Accommodation","Tenant",1951,1988
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3417125,"Female","Not Specified","Not Specified","White English",1035672,3,"Flat - Medium Rise","Council Owned Accommodation","Tenant",1951,1979
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3417149,"Male","Not Specified","Not Specified","Unspecified",1035694,2,"Flat - Medium Rise","Council Owned Accommodation","Tenant",1932,1970
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3417292,"Male","Not Specified","Not Specified","Unspecified",1035796,3,"Flat - Medium Rise","Council Owned Accommodation","Tenant",1940,1981
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3417345,"Female","Not Specified","Not Specified","White British",1035821,3,"House","Council Owned Accommodation","Tenant",1939,1982
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3433959,"Male","Not Specified","Not Specified","White British",1011638,3,"House","Council Owned Accommodation","Tenant",1943,2008
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3434070,"Female","Disabled","Not Specified","Unspecified",1053754,2,"Flat - Medium Rise","Council Owned Accommodation","Tenant",1935,1978
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3434197,"Male","Not Specified","Not Specified","Unspecified",1035230,2,"Flat - Low Rise","Council Owned Accommodation","Tenant",1940,1995
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3434202,"Female","Not Specified","Not Specified","Unspecified",1035230,2,"Flat - Low Rise","Council Owned Accommodation","Tenant",1941,1995
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3434379,"Female","Not Specified","Not Specified","White Other",1136669,3,"House","Council Owned Accommodation","Tenant",1942,2002
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3434381,"Male","Disabled","Vulnerable","Unspecified",1136669,3,"House","Council Owned Accommodation","Occupant",1962,2002
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3434410,"Female","Not Specified","Not Specified","White English",1054166,2,"House","Council Owned Accommodation","Tenant",1953,1989
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3434458,"Male","Not Specified","Not Specified","Unspecified",1054213,3,"House","Council Owned Accommodation","Tenant",1935,1967
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3434484,"Male","Not Specified","Vulnerable","White English",1054257,3,"House","Council Owned Accommodation","Tenant",1939,1974
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3434496,"Female","Not Specified","Not Specified","White British",1054280,3,"House","Council Owned Accommodation","Tenant",1940,1978
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3384342,"Male","Not Specified","Not Specified","White British",1098722,3,"House","Council Owned Accommodation","Tenant",1961,1992
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3384354,"Female","Not Specified","Not Specified","White British",1098722,3,"House","Council Owned Accommodation","Tenant",1964,1992
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3384457,"Female","Not Specified","Not Specified","Unspecified",1003436,2,"Maisonette","Council Owned Accommodation","Tenant",1942,1982
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3384471,"Female","Not Specified","Not Specified","White British",1003458,2,"Maisonette","Council Owned Accommodation","Tenant",1970,1987
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3384615,"Female","Not Specified","Not Specified","White British",1003583,3,"House","Council Owned Accommodation","Tenant",1959,1988
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3384720,"Female","Disabled","Vulnerable","Unspecified",1027958,3,"House","Council Owned Accommodation","Tenant",1936,1994
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3384732,"Male","Not Specified","Not Specified","Not Specified",1027958,3,"House","Council Owned Accommodation","Occupant",1962,1994
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3384744,"Female","Not Specified","Not Specified","Black Caribbean",1003403,2,"Maisonette","Council Owned Accommodation","Tenant",1970,1994
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3384756,"Male","Not Specified","Not Specified","Not Specified",1003403,2,"Maisonette","Council Owned Accommodation","Occupant",1988,1994
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3384859,"Female","Not Specified","Not Specified","White British",1003765,2,"Maisonette","Council Owned Accommodation","Tenant",1957,1982
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3384952,"Female","Not Specified","Not Specified","White British",1003856,2,"House","Council Owned Accommodation","Tenant",1952,1986
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3385114,"Female","Not Specified","Not Specified","White British",1003981,3,"House","Council Owned Accommodation","Tenant",1946,1975
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3385138,"Female","Not Specified","Not Specified","Unspecified",1004008,3,"House","Council Owned Accommodation","Tenant",1941,1975
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3385164,"Male","Not Specified","Not Specified","Unspecified",1004020,3,"House","Council Owned Accommodation","Tenant",1944,1976
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3401748,"Male","Not Specified","Not Specified","White Irish",1020924,3,"House","Council Owned Accommodation","Occupant",1937,2017
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3401786,"Male","Disabled","Not Specified","White Other",1020968,3,"House","Council Owned Accommodation","Tenant",1948,1985
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3401798,"Female","Not Specified","Not Specified","Unspecified",1020968,3,"House","Council Owned Accommodation","Tenant",1952,1985
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3401839,"Female","Not Specified","Not Specified","White British",1021007,2,"Maisonette","Council Owned Accommodation","Tenant",1933,1981
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3401853,"Male","Not Specified","Not Specified","Unspecified",1021029,3,"House","Council Owned Accommodation","Tenant",1948,1978
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3402003,"Male","Not Specified","Not Specified","White British",1021121,3,"House","Council Owned Accommodation","Tenant",1944,1974
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3402144,"Female","Disabled","Vulnerable","Unspecified",1021347,0,"Bedsitter","Council Owned Accommodation","Tenant",1936,1982
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3402211,"Female","Not Specified","Not Specified","Not Specified",1021416,2,"Flat - High Rise","Council Owned Accommodation","Occupant",1961,2010
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3402223,"Male","Not Specified","Not Specified","Not Specified",1021416,2,"Flat - High Rise","Council Owned Accommodation","Occupant",,2010
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3402235,"Female","Not Specified","Not Specified","White British",1021416,2,"Flat - High Rise","Council Owned Accommodation","Tenant",1987,2010
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3402429,"Female","Not Specified","Not Specified","Not Specified",1006093,1,"Flat - Medium Rise","Council Owned Accommodation","Tenant",1946,1993
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3402584,"Female","Not Specified","Not Specified","White British",1021723,2,"Flat - High Rise","Council Owned Accommodation","Tenant",1920,1987
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3418600,"Female","Not Specified","Not Specified","Unspecified",1014740,3,"House","Council Owned Accommodation","Tenant",1963,1992
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3418650,"Female","Not Specified","Vulnerable","White British",1036937,3,"House","Council Owned Accommodation","Tenant",1951,1985
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3418674,"Female","Not Specified","Not Specified","Unspecified",1090002,3,"House","Council Owned Accommodation","Tenant",1954,1997
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3418686,"Male","Not Specified","Not Specified","Not Specified",1090002,3,"House","Council Owned Accommodation","Occupant",1982,1997
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3418698,"Female","Not Specified","Not Specified","Not Specified",1090002,3,"House","Council Owned Accommodation","Occupant",1990,1997
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3418739,"Male","Not Specified","Not Specified","White British",1036982,3,"House","Council Owned Accommodation","Tenant",1937,1982
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3418765,"Female","Not Specified","Not Specified","White British",1037010,3,"House","Council Owned Accommodation","Tenant",1951,1986
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3418789,"Female","Not Specified","Vulnerable","White British",1038273,1,"Flat - Low Rise","Council Owned Accommodation","Tenant",1924,1994
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3418844,"Female","Not Specified","Not Specified","White British",1037065,3,"House","Council Owned Accommodation","Tenant",1946,1975
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3418894,"Male","Not Specified","Not Specified","White British",1097194,2,"Maisonette","Council Owned Accommodation","Tenant",1975,2008
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3418909,"Male","Not Specified","Not Specified","White English",1022997,2,"Flat - Medium Rise","Council Owned Accommodation","Tenant",1938,1999
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3418911,"Male","Not Specified","Not Specified","White British",1022997,2,"Flat - Medium Rise","Council Owned Accommodation","Occupant",1970,1999
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3419082,"Female","Not Specified","Not Specified","Not Specified",1091390,3,"House","Council Owned Accommodation","Tenant",1947,1993
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3419094,"Male","Not Specified","Not Specified","Not Specified",1091390,3,"House","Council Owned Accommodation","Occupant",1973,1993
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3419109,"Female","Not Specified","Not Specified","Not Specified",1091390,3,"House","Council Owned Accommodation","Occupant",1984,1993
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3419197,"Male","Not Specified","Not Specified","Unspecified",1037305,3,"House","Council Owned Accommodation","Tenant",1947,1979
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3419202,"Female","Not Specified","Not Specified","White British",1037305,3,"House","Council Owned Accommodation","Tenant",1947,1979
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3419276,"Male","Not Specified","Not Specified","White British",1037383,3,"House","Council Owned Accommodation","Tenant",1952,1979
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3419288,"Female","Not Specified","Not Specified","Unspecified",1037383,3,"House","Council Owned Accommodation","Tenant",1952,1979
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3434678,"Female","Not Specified","Not Specified","White British",1047810,0,"Bedsitter","Council Owned Accommodation","Tenant",1928,1995
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3434680,"Female","Not Specified","Vulnerable","Unspecified",1054553,2,"Flat - Medium Rise","Council Owned Accommodation","Tenant",1956,1985
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3434939,"Female","Not Specified","Not Specified","White Other",1054791,1,"Flat - Medium Rise","Council Owned Accommodation","Tenant",1956,1987
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3434965,"Female","Not Specified","Not Specified","Unspecified",1042133,1,"Flat - Low Rise","Council Owned Accommodation","Tenant",1975,2002
