Publisher Label,Publisher URI,"UPRN","UARN","Type","Name","Street Number","Street","Locality","Town","County","Postcode","Easting","Northing","Tenure","Land or Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","-","57/80/00706/0409/3/006","Refuse Depot","RECYCLING CENTRE - NORTH STORAGE BAY","R/O 409","HIGH ROAD","-","ILFORD","ESSEX","-","-","-","Freehold Occupied","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","-","57/80/00706/0409/3/007","Refuse Depot","RECYCLING CENTRE - MRF SHED","R/O 409","HIGH ROAD","-","ILFORD","ESSEX","-","-","-","Freehold Occupied","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,034,922,401","57/80/00706/0678/3/003","Public Lavatories","PUBLIC WCs - OPP 665-669 HIGH ROAD","OPP 665-669","HIGH ROAD","SEVEN KINGS","ILFORD","ESSEX","-","545,621.00","187,145.00","Freehold Occupied","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,034,922,742","57/80/00724/0001/M/000","Public Lavatories","PUBLIC WCs - OPP 12 - 16 HILLSIDE AVENUE","OPP 12-16","HILLSIDE AVENUE","-","WOODFORD GREEN","ESSEX","-","541,094.99","191,929.95","Freehold Occupied","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,023,191,875","57/80/00775/0020/M/000","Public Lavatories","PUBLIC WCs - JOHNSTON ROAD/BROOMHILL ROAD","-","JOHNSTON ROAD/BROOMHILL ROAD","-","WOODFORD GREEN","ESSEX","-","540,195.49","191,976.04","Freehold Occupied","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,034,923,015","57/80/01265/0001/M/000","Public Lavatories","PUBLIC WCs - OPP 195-197 MANFORD WAY","OPP 195-197","MANFORD WAY","-","CHIGWELL","ESSEX","-","545,978.00","192,007.00","Freehold Occupied","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","100,023,583,411","57/80/01453/0020/2/000","Public Lavatories","PUBLIC WCs - ADJ CHRISTCHURCH GREEN","20","WOODBINE PLACE","-","WANSTEAD","ESSEX","-","540,511.99","188,375.51","Freehold Occupied","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,503,447","57/80/00184/0001/M/000","Public Parking","CAR PARK BROADMEAD ROAD","-","BROADMEAD ROAD","-","WOODFORD GREEN","ESSEX","-","540,246.05","191,832.38","Freehold Occupied","Land"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","100,023,583,520","57/80/00279/0004/M/000","Public Parking","CAR PARK CHARTERIS ROAD","-","CHARTERIS ROAD","-","WOODFORD GREEN","ESSEX","-","540,885.14","191,710.24","Freehold Occupied","Land"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,023,770,895","57/80/00317/0284/M/000","London Transport-Bus Stat","BUS STAND CLAYHALL AVENUE","opp 2-12","CLAYHALL AVENUE","-","CLAYHALL","ESSEX","-","542,099.50","189,994.87","Freehold - Let on Ground Lease","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,503,448","57/80/00319/0044/B/000","Public Parking","CLEMENTS ROAD MSCP - AERIAL ON ROOF","-","CLEMENTS ROAD","-","ILFORD","ESSEX","-","543,758.40","186,271.86","Freehold Occupied","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","-","57/80/00319/0044/L/000","Electricity Sub station","CLEMENTS ROAD MSCP - ELECTRICITY SUBSTATION","MSCP","CLEMENTS ROAD","-","ILFORD","ESSEX","-","-","-","Freehold Occupied","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","100,023,583,077","57/80/00319/0050/M/000","Public Parking","CLEMENTS ROAD MSCP","-","CLEMENTS ROAD","-","ILFORD","ESSEX","-","543,758.40","186,271.86","Freehold Occupied","Both"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,034,921,354","57/80/00364/0490/D/000","Public Parking","CAR PARK adj. GANTS HILL LIBRARY","490","CRANBROOK ROAD","-","ILFORD","ESSEX","-","543,617.00","188,607.00","Freehold Occupied","Land"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,023,771,643","57/80/00364/0850/M/000","Public Parking","CAR PARK SOUTH - BARKINGSIDE MAGISTRATES COURT","-","COURT WAY","-","BARKINGSIDE","ESSEX","-","544,307.99","189,604.04","Freehold Occupied","Land"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","100,023,582,269","57/80/00367/0158/L/000","Public Parking","CAR PARK CRAVEN GARDENS","-","CRAVEN GARDENS","BARKINGSIDE","ILFORD","ESSEX","-","544,599.93","190,348.01","Freehold Occupied","Land"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","100,023,583,158","57/80/00408/0009/2/000","Public Parking","CAR PARK DERBY ROAD","01-Jul","DERBY ROAD","-","SOUTH WOODFORD","LONDON","E18","539,933.39","190,933.25","Freehold Occupied","Land"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,503,415","57/80/00408/0009/3/002","Electricity Sub station","ELECTRICITY SUB STATION - DERBY ROAD CAR PARK","01-Jul","DERBY ROAD","-","SOUTH WOODFORD","LONDON","E18","539,912.07","190,946.56","Freehold - Let on Ground Lease","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,034,921,514","57/80/00446/0008/2/000","Public Parking","CAR PARK ADJ 10 EASTWOOD CLOSE","10","EASTWOOD CLOSE","-","SOUTH WOODFORD","LONDON","E18","540,515.00","190,251.00","Freehold Occupied","Land"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,034,921,513","57/80/00446/0014/2/000","Public Parking","CAR PARK ADJ 12 EASTWOOD CLOSE","12","EASTWOOD CLOSE","-","SOUTH WOODFORD","LONDON","E18","540,490.00","190,198.00","Freehold Occupied","Land"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,506,859","57/80/00479/0001/K/000","Amenity Land","ESSEX ROAD GARDENS","-","ESSEX ROAD","-","CHADWELL HEATH","ESSEX","-","547,118.00","187,553.50","Freehold Occupied","Land"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,506,664","57/80/00579/0001/J/000","London Transport-Bus Stat","BUS STAND THE GLADE","-","THE GLADE","FULLWELL AVENUE","CLAYHALL","ESSEX","-","545,838.00","190,588.00","Freehold - Let on Ground Lease","Land"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","100,023,583,209","57/80/00640/0002/M/000","Public Parking","CAR PARK rear of 2 GROVE PARK","2","GROVE PARK","-","WANSTEAD","LONDON","E11","540,639.06","188,417.48","Freehold Occupied","Land"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,034,922,091","57/80/00705/0259/M/000","Public Parking","CAR PARK UNDER GRIGGS APPROACH, adj. LYNTON HOUSE","255-259","HIGH ROAD","-","ILFORD","ESSEX","IG1 1NN","544,166.77","186,684.96","Freehold Occupied","Land"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,503,449","57/80/00706/0678/2/000","Public Parking","CAR PARK opp 671-707, SEVEN KINGS","-","HIGH ROAD","SEVEN KINGS","ILFORD","ESSEX","-","545,761.95","187,178.56","Freehold Occupied","Land"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,023,192,995","57/80/00709/0112/2/000","Public Parking","SOUTH WOODFORD COMPLEX - CAR PARK","112-124","HIGH ROAD","-","SOUTH WOODFORD","LONDON","E18","540,146.64","190,687.52","Freehold Occupied","Land"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","100,022,221,175","57/80/00777/0002/2/000","House-Terraced","2 JUNIPER ROAD","2","JUNIPER ROAD","-","ILFORD","ESSEX","-","543,496.00","186,027.00","Freehold Occupied","Both"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","100,022,221,176","57/80/00777/0003/2/000","House-Terraced","3 JUNIPER ROAD","3","JUNIPER ROAD","-","ILFORD","ESSEX","-","543,496.00","186,035.00","Freehold Occupied","Both"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","100,022,221,177","57/80/00777/0004/2/000","House-Terraced","4 JUNIPER ROAD","4","JUNIPER ROAD","-","ILFORD","ESSEX","-","543,492.00","186,036.00","Freehold Occupied","Both"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,503,282","57/80/00791/0029/M/000","Electricity Sub station","ELECTRICITY SUB STATION - ADJ. 29 GEORGE LANE","adj 29","GEORGE LANE","-","SOUTH WOODFORD","LONDON","E18","540,703.93","189,936.85","Freehold - Let on Ground Lease","Both"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,504,262","57/80/00800/0001/M/000","Public Parking","CAR PARK KINFAUNS ROAD RO # 1 - 51","RO 1-51","KINFAUNS ROAD","GOODMAYES","ILFORD","ESSEX","-","546,410.85","187,248.26","Freehold Occupied","Land"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","-","57/80/00852/0001/K/000","Covered storage NEI","STORAGE UNDER GRIGGS APPROACH","-","HIGH ROAD","-","ILFORD","ESSEX","-","544,192.65","186,604.90","Freehold Occupied","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","-","57/80/00852/0001/K/001","Advertising site","MULTI STOREY CAR PARK - ADVERT HOARDING","-","LEY STREET","-","ILFORD","ESSEX","-","-","-","Freehold Occupied","Both"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,506,659","57/80/00959/0054/M/000","Gas Kiosk","GAS KIOSK & VERGE MIGHELL AVENUE","adj 48-58","MIGHELL AVENUE","REDBRIDGE","ILFORD","ESSEX","-","541,810.85","188,886.24","Freehold - Let on Ground Lease","Both"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,023,770,903","57/80/00960/0059/M/000","Public Parking","CAR PARK OPP MILDMAY HOUSE","-","MILDMAY ROAD","opposite MILDMAY HOUSE","ILFORD","ESSEX","-","543,946.00","186,280.00","Freehold Occupied","Land"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,506,660","57/80/00991/0001/J/000","London Transport-Bus Stat","BUS STAND MULBERRY WAY","-","MULBERRY WAY","-","SOUTH WOODFORD","LONDON","-","540,624.40","190,196.25","Freehold Occupied","Land"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,503,322","57/80/00991/0014/M/000","Public Parking","CAR PARK adj. 14 MULBERRY WAY","14-16","MULBERRY WAY","-","SOUTH WOODFORD","LONDON","E18","540,631.91","190,208.43","Freehold Occupied","Land"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","-","57/80/01099/0024/M/001","Private Parking","LAND R/O PRIMROSE ROAD CAR PARK","ADJ 24","PRIMROSE ROAD","-","SOUTH WOODFORD","ESSEX","E18","540,584.60","190,256.40","Freehold Occupied","Land"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,023,773,332","57/80/01158/0070/M/000","London Transport-Bus Stat","WESTERN BUS STAND","-","RODEN STREET","-","ILFORD","ESSEX","-","543,475.38","186,267.64","Freehold - Let on Ground Lease","Land"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,503,387","57/80/01211/0026/2/000","Electricity Sub station","ELECTRICITY SUB STATION - SALWAY CLOSE","-","SALWAY CLOSE","NEAR 25","WOODFORD GREEN","ESSEX","-","540,039.18","191,173.98","Freehold - Let on Ground Lease","Both"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,023,773,378","57/80/01302/0001/L/000","London Transport-Bus Stat","EASTERN BUS STAND","-","HAINAULT STREET","-","ILFORD","ESSEX","-","544,018.68","186,742.67","Freehold - Let on Ground Lease","Both"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,034,923,407","57/80/01302/8001/M/000","Public Parking","MULTI STOREY CAR PARK","-","LEY STREET","-","ILFORD","ESSEX","-","544,082.51","186,753.35","Freehold Occupied","Both"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","-","57/80/01302/8001/M/001","Public Lavatories","MULTI STOREY CAR PARK - TOILET BLOCK","-","LEY STREET","-","ILFORD","ESSEX","-","-","-","Freehold Occupied","Both"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,034,923,465","57/80/01389/0042/2/000","Public Parking","CAR PARK JUNC WANGEY ROAD / CEDAR PARK GARDENS","-","WANGEY ROAD","CHADWELL HEATH","ROMFORD","ESSEX","-","547,684.47","187,760.02","Freehold Occupied","Land"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,034,923,396","57/80/26131/0064/2/000","Public Parking","CAR PARK adj. CHADWELL HEATH STATION","-","STATION ROAD","CHADWELL HEATH","ROMFORD","ESSEX","-","547,666.55","187,529.80","Freehold Occupied","Land"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,034,923,097","57/80/00269/0003/3/001","Public Parking","TOWN HALL - CAR PARK","-","CHADWICK ROAD","-","ILFORD","ESSEX","-","543,859.61","186,407.58","Freehold Occupied","Land"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,503,444","57/80/00269/0003/3/003","Public building","TOWN HALL - ATTENDANTS HUT/OFFICES  R/O","-","CHADWICK ROAD","-","ILFORD","ESSEX","-","543,825.09","186,406.44","Freehold Occupied","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,503,654","57/80/00269/0003/3/004","Lock up Garage","TOWN HALL - GARAGE 1","-","CHADWICK ROAD","-","ILFORD","ESSEX","-","543,851.65","186,419.46","Freehold Occupied","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,503,655","57/80/00269/0003/3/005","Lock up Garage","TOWN HALL - GARAGE 2","-","CHADWICK ROAD","-","ILFORD","ESSEX","-","543,885.68","186,420.14","Freehold Occupied","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,503,656","57/80/00269/0003/3/006","Lock up Garage","TOWN HALL - GARAGE 3","-","CHADWICK ROAD","-","ILFORD","ESSEX","-","543,880.53","186,399.90","Freehold Occupied","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,034,923,181","57/80/01099/0024/M/000","Public Parking","CAR PARK ADJ 24 PRIMROSE ROAD","Adj 24","PRIMROSE ROAD","-","SOUTH WOODFORD","LONDON","E18","540,570.09","190,213.58","Freehold - Leased","Land"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","100,022,192,422","57/80/00018/0001/2/000","Prim,Infs & Jun School","GOODMAYES PRIMARY SCHOOL","-","AIRTHRIE ROAD","GOODMAYES","ILFORD","ESSEX","IG3 9RW","546,707.60","187,075.80","Freehold Occupied","Both"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,503,867","57/80/00018/0001/3/001","Prim,Infs & Jun School","GOODMAYES PRIMARY SCHOOL - JUNIORS","-","AIRTHRIE ROAD","GOODMAYES","ILFORD","ESSEX","IG3 9RW","546,707.60","187,075.80","Freehold Occupied","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,503,868","57/80/00018/0001/3/002","Prim,Infs & Jun School","GOODMAYES PRIMARY SCHOOL  - INFANTS","-","AIRTHRIE ROAD","GOODMAYES","ILFORD","ESSEX","IG3 9RW","546,755.58","187,079.32","Freehold Occupied","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","100,023,050,587","57/80/00018/0001/3/003","House-detached","GOODMAYES PRIMARY SCHOOL  - SCHOOL LODGE","-","AIRTHRIE ROAD","GOODMAYES","ILFORD","ESSEX","IG3 9RW","546,685.00","187,047.00","Freehold Occupied","Both"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,023,773,686","57/80/00018/0001/3/004","Electricity Sub station","ELECTRICITY SUB STATION - GOODMAYES PRIMARY SCHOOL","-","AIRTHRIE ROAD","GOODMAYES","ILFORD","ESSEX","-","546,773.26","187,102.22","Freehold - Let on Ground Lease","Both"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","100,022,192,422","57/80/00018/0001/3/005","Prim,Infs & Jun School","GOODMAYES PRIMARY SCHOOL - MOBILE CLASSROOM","-","AIRTHRIE ROAD","GOODMAYES","ILFORD","ESSEX","IG3 9RW","546,707.60","187,075.80","Freehold Occupied","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","100,022,192,422","57/80/00018/0001/3/006","Prim,Infs & Jun School","GOODMAYES PRIMARY SCHOOL - MODULAR BUILDING","-","AIRTHRIE ROAD","GOODMAYES","ILFORD","ESSEX","IG3 9RW","546,707.60","187,075.80","Freehold Occupied","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","100,023,043,791","57/80/00022/0053/2/000","Day Centre","ALBERT ROAD & MILDMAY CHILDREN'S CENTRE","53","ALBERT ROAD","-","ILFORD","ESSEX","-","543,868.00","186,231.00","Freehold Occupied","Both"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,034,915,235","57/80/00024/0110/2/000","Prim,Infs & Jun School","DOWNSHALL PRIMARY SCHOOL","-","MEADS LANE","SEVEN KINGS","ILFORD","ESSEX","-","545,380.00","187,828.00","Freehold Occupied","Both"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,034,915,235","57/80/00024/0110/3/001","Prim,Infs & Jun School","DOWNSHALL PRIMARY SCHOOL  - SCHOOL GROUNDS","-","MEADS LANE","SEVEN KINGS","ILFORD","ESSEX","-","545,380.00","187,828.00","Freehold Occupied","Land"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,034,931,085","57/80/00024/0110/3/002","House-detached","DOWNSHALL PRIMARY SCHOOL - SCHOOL LODGE","-","MEADS LANE","SEVEN KINGS","ILFORD","ESSEX","-","545,410.10","187,866.60","Freehold Occupied","Both"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,503,869","57/80/00024/0110/3/003","Prim,Infs & Jun School","DOWNSHALL PRIMARY SCHOOL - MAIN BUILDING","-","MEADS LANE","SEVEN KINGS","ILFORD","ESSEX","-","545,380.00","187,828.00","Freehold Occupied","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,034,915,235","57/80/00024/0110/3/004","Prim,Infs & Jun School","DOWNSHALL PRIMARY SCHOOL  - MOBILE CLASSROOM","-","MEADS LANE","SEVEN KINGS","ILFORD","ESSEX","-","545,380.00","187,828.00","Freehold Occupied","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,023,772,988","57/80/00024/0110/M/000","Electricity Sub station","ELECTRICITY SUB STATION - DOWNSHALL PRIMARY SCHOOL ALDBOROUG","-","MEADS LANE","SEVEN KINGS","ILFORD","ESSEX","-","545,345.79","187,868.49","Freehold - Let on Ground Lease","Both"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","-","57/80/00024/0170/M/000","Playing Field","ALDBOROUGH ROAD PLAYING FIELD","-","ALDBOROUGH ROAD SOUTH","SEVEN KINGS","ILFORD","ESSEX","-","545,987.46","188,395.15","Freehold Occupied","Land"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","100,023,050,308","57/80/00024/0231/2/000","Youth & Community Service","ALDBOROUGH E-ACT PRIMARY SCHOOL","231","ALDBOROUGH ROAD SOUTH","SEVEN KINGS","ILFORD","ESSEX","-","545,308.00","187,855.00","Freehold Occupied","Both"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,034,920,534","57/80/00025/0467/M/000","Vacant","FORMER ALDBOROUGH HATCH COMMUNITY CENTRE","-","ALDBOROUGH ROAD NORTH","NEWBURY PARK","ILFORD","ESSEX","-","545,519.89","188,831.35","Freehold Vacant","Both"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","100,022,247,528","57/80/00060/0048/3/001","Residential","NIGHTINGALE PRIMARY SCHOOL - CARETAKERS LODGE","48","ASHBOURNE AVENUE","-","SOUTH WOODFORD","LONDON","E18 1PL","540,935.00","189,326.00","Freehold Occupied","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","100,023,583,140","57/80/00060/0048/3/002","Lock up Garage","NIGHTINGALE PRIMARY SCHOOL - GARAGE (LODGE)","48","ASHBOURNE AVENUE","-","SOUTH WOODFORD","LONDON","E18 1PL","541,048.50","189,312.10","Freehold Occupied","Building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","100,023,583,140","57/80/00060/0066/2/000","Prim,Infs & Jun School","NIGHTINGALE PRIMARY SCHOOL","-","ASHBOURNE AVENUE","-","SOUTH WOODFORD","LONDON","E18 1PL","541,048.50","189,312.10","Freehold Occupied","Both"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","10,090,504,148","57/80/00060/0066/3/001","Prim,Infs & Jun School","NIGHTINGALE PRIMARY SCHOOL - JUNIOR BLOCK GROUND FLOOR","-","ASHBOURNE AVENUE","-","SOUTH WOODFORD","LONDON","E18 1PL","541,064.36","189,331.67","Freehold Occupied","Building"
