Publisher Label,Publisher URI,"Report ID","Report type","Status","Date created","Date updated","Location Latitude","Location Longitude"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",466360,"Fly tipped material","Completed",19/09/2016 00:00:00,22/09/2016 00:00:00,51.54936581,0.086040705
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",466362,"Fly tipped material","Completed",19/09/2016 00:00:00,20/09/2016 00:00:00,51.54636841,0.072473288
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",466366,"Fly tipped material","Completed",19/09/2016 00:00:00,20/09/2016 00:00:00,51.58020318,0.130763054
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",466378,"Fly tipped material","Completed",19/09/2016 00:00:00,20/09/2016 00:00:00,51.55786061,0.094172309
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",466379,"Fly tipped material","Completed",19/09/2016 00:00:00,21/09/2016 00:00:00,51.6008209,0.036962292
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",466381,"Fly tipped material","Completed",19/09/2016 00:00:00,21/09/2016 00:00:00,51.57650836,0.091454378
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",466383,"Fly tipped material","Completed",20/09/2016 00:00:00,20/09/2016 00:00:00,51.57260682,0.083294785
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",466389,"Fly tipped material","Completed",20/09/2016 00:00:00,20/09/2016 00:00:00,51.57877217,0.07741377
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",466390,"Fly tipped material","Completed",20/09/2016 00:00:00,20/09/2016 00:00:00,51.57832302,0.052576661
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",466406,"Fly tipped material","Completed",20/09/2016 00:00:00,21/09/2016 00:00:00,51.56173652,0.084309734
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",466408,"Fly tipped material","Completed",20/09/2016 00:00:00,21/09/2016 00:00:00,51.55648546,0.096076727
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",466409,"Fly tipped material","Completed",20/09/2016 00:00:00,21/09/2016 00:00:00,51.55625866,0.094681978
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",466414,"Fly tipped material","Completed",20/09/2016 00:00:00,20/09/2016 00:00:00,51.57069685,0.05955566
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",466419,"Fly tipped material","Completed",20/09/2016 00:00:00,21/09/2016 00:00:00,51.55350648,0.094394827
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",466427,"Fly tipped material","Completed",20/09/2016 00:00:00,20/09/2016 00:00:00,51.55451853,0.079173767
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",466429,"Fly tipped material","Completed",20/09/2016 00:00:00,21/09/2016 00:00:00,51.55810742,0.096242974
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",466431,"Fly tipped material","Completed",20/09/2016 00:00:00,21/09/2016 00:00:00,51.58511657,0.055049658
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",466474,"Fly tipped material","Completed",20/09/2016 00:00:00,20/09/2016 00:00:00,51.60334837,0.090622524
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",466490,"Fly tipped material","Completed",20/09/2016 00:00:00,21/09/2016 00:00:00,51.5519907,0.106225626
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",466491,"Fly tipped material","Completed",20/09/2016 00:00:00,21/09/2016 00:00:00,51.56047801,0.096287739
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",466492,"Fly tipped material","Completed",20/09/2016 00:00:00,21/09/2016 00:00:00,51.55336019,0.105265975
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",466496,"Fly tipped material","Completed",20/09/2016 00:00:00,21/09/2016 00:00:00,51.58889078,0.081368989
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",466499,"Fly tipped material","Completed",20/09/2016 00:00:00,21/09/2016 00:00:00,51.56019175,0.075975322
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",466512,"Fly tipped material","Completed",20/09/2016 00:00:00,21/09/2016 00:00:00,51.56795204,0.107771371
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",466514,"Fly tipped material","Completed",20/09/2016 00:00:00,21/09/2016 00:00:00,51.56684973,0.109545819
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",466516,"Fly tipped material","Completed",20/09/2016 00:00:00,22/09/2016 00:00:00,51.56676699,0.109246373
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",466520,"Fly tipped material","Completed",20/09/2016 00:00:00,27/09/2016 00:00:00,51.60478811,0.106071748
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",466526,"Fly tipped material","Completed",20/09/2016 00:00:00,21/09/2016 00:00:00,51.55400738,0.093537889
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",466534,"Fly tipped material","Completed",20/09/2016 00:00:00,21/09/2016 00:00:00,51.58343172,0.074797107
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",466538,"Fly tipped material","Completed",20/09/2016 00:00:00,22/09/2016 00:00:00,51.58630923,0.032155703
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",466544,"Fly tipped material","Pending completion",20/09/2016 00:00:00,21/09/2016 00:00:00,51.59129819,0.0818212
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",466546,"Fly tipped material","Completed",20/09/2016 00:00:00,21/09/2016 00:00:00,51.56970196,0.075568153
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",466569,"Fly tipped material","Completed",20/09/2016 00:00:00,21/09/2016 00:00:00,51.57805966,0.052828789
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",466572,"Fly tipped material","Completed",20/09/2016 00:00:00,21/09/2016 00:00:00,51.56273163,0.113027073
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",466587,"Fly tipped material","Completed",20/09/2016 00:00:00,21/09/2016 00:00:00,51.58302328,0.073701739
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",466589,"Fly tipped material","Completed",21/09/2016 00:00:00,21/09/2016 00:00:00,51.55914334,0.112038387
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",466591,"Fly tipped material","Completed",21/09/2016 00:00:00,21/09/2016 00:00:00,51.56202017,0.102072129
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",466593,"Fly tipped material","Completed",21/09/2016 00:00:00,21/09/2016 00:00:00,51.57021404,0.103524435
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",466594,"Fly tipped material","Completed",21/09/2016 00:00:00,21/09/2016 00:00:00,51.57031199,0.10239127
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",466611,"Fly tipped material","Completed",21/09/2016 00:00:00,21/09/2016 00:00:00,51.56203838,0.086410046
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",466615,"Fly tipped material","Completed",21/09/2016 00:00:00,22/09/2016 00:00:00,51.60513226,0.05838427
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",466627,"Fly tipped material","Completed",21/09/2016 00:00:00,21/09/2016 00:00:00,51.56303397,0.064735361
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",466628,"Fly tipped material","Completed",21/09/2016 00:00:00,21/09/2016 00:00:00,51.56052705,0.099579455
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",466635,"Fly tipped material","Completed",21/09/2016 00:00:00,21/09/2016 00:00:00,51.58648983,0.089270535
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",466640,"Fly tipped material","Completed",21/09/2016 00:00:00,21/09/2016 00:00:00,51.57168543,0.063684296
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",466642,"Fly tipped material","Completed",21/09/2016 00:00:00,21/09/2016 00:00:00,51.55133715,0.07996738
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",466643,"Fly tipped material","Completed",21/09/2016 00:00:00,21/09/2016 00:00:00,51.55225112,0.079379976
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",466645,"Fly tipped material","Completed",21/09/2016 00:00:00,21/09/2016 00:00:00,51.55414737,0.078406334
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",466646,"Fly tipped material","Completed",21/09/2016 00:00:00,21/09/2016 00:00:00,51.56636586,0.063962846
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",466648,"Fly tipped material","Completed",21/09/2016 00:00:00,21/09/2016 00:00:00,51.59128593,0.085246583
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",466684,"Fly tipped material","Completed",21/09/2016 00:00:00,22/09/2016 00:00:00,51.60043505,0.084539387
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",466690,"Fly tipped material","Completed",21/09/2016 00:00:00,22/09/2016 00:00:00,51.57632276,0.123344064
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",466694,"Fly tipped material","Completed",21/09/2016 00:00:00,22/09/2016 00:00:00,51.56682748,0.127228034
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",466705,"Fly tipped material","Completed",21/09/2016 00:00:00,22/09/2016 00:00:00,51.55614406,0.07704606
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",466746,"Fly tipped material","Completed",21/09/2016 00:00:00,23/09/2016 00:00:00,51.54714615,0.070217901
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",466747,"Fly tipped material","Completed",21/09/2016 00:00:00,22/09/2016 00:00:00,51.57030813,0.089247823
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",466748,"Fly tipped material","Completed",21/09/2016 00:00:00,23/09/2016 00:00:00,51.59701973,0.066637476
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",466766,"Fly tipped material","Completed",22/09/2016 00:00:00,22/09/2016 00:00:00,51.56443276,0.077510476
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",466772,"Fly tipped material","Completed",22/09/2016 00:00:00,23/09/2016 00:00:00,51.56305045,0.095251796
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",466795,"Fly tipped material","Completed",22/09/2016 00:00:00,22/09/2016 00:00:00,51.56287416,0.098071618
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",466796,"Fly tipped material","Completed",22/09/2016 00:00:00,22/09/2016 00:00:00,51.56287416,0.098071618
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",466827,"Fly tipped material","Completed",22/09/2016 00:00:00,22/09/2016 00:00:00,51.60949061,0.097664047
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",466829,"Fly tipped material","Completed",22/09/2016 00:00:00,22/09/2016 00:00:00,51.56462825,0.123673242
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",466833,"Fly tipped material","Completed",22/09/2016 00:00:00,23/09/2016 00:00:00,51.55730389,0.107812767
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",466836,"Fly tipped material","Completed",22/09/2016 00:00:00,23/09/2016 00:00:00,51.57254297,0.052221484
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",466841,"Fly tipped material","Completed",22/09/2016 00:00:00,23/09/2016 00:00:00,51.57396735,0.087932199
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",466843,"Fly tipped material","Completed",22/09/2016 00:00:00,23/09/2016 00:00:00,51.57614274,0.075037479
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",466846,"Fly tipped material","Completed",22/09/2016 00:00:00,23/09/2016 00:00:00,51.56483602,0.095501554
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",466850,"Fly tipped material","Completed",22/09/2016 00:00:00,23/09/2016 00:00:00,51.55827642,0.076984525
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",466860,"Fly tipped material","Completed",22/09/2016 00:00:00,23/09/2016 00:00:00,51.56346266,0.09684344
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",466861,"Fly tipped material","Completed",22/09/2016 00:00:00,22/09/2016 00:00:00,51.56346266,0.09684344
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",466886,"Fly tipped material","Completed",22/09/2016 00:00:00,23/09/2016 00:00:00,51.55979016,0.081381704
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",466910,"Fly tipped material","Completed",22/09/2016 00:00:00,23/09/2016 00:00:00,51.57199673,0.096341444
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",466916,"Fly tipped material","Completed",22/09/2016 00:00:00,23/09/2016 00:00:00,51.56094132,0.060334887
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",466922,"Fly tipped material","Completed",22/09/2016 00:00:00,23/09/2016 00:00:00,51.55929703,0.088890054
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",466923,"Fly tipped material","Completed",22/09/2016 00:00:00,23/09/2016 00:00:00,51.55064833,0.080348253
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",466924,"Fly tipped material","Completed",22/09/2016 00:00:00,23/09/2016 00:00:00,51.55407634,0.090464806
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",466948,"Fly tipped material","Completed",23/09/2016 00:00:00,23/09/2016 00:00:00,51.56125893,0.06339975
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",466952,"Fly tipped material","Completed",23/09/2016 00:00:00,23/09/2016 00:00:00,51.55617929,0.077595854
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",466953,"Fly tipped material","Completed",23/09/2016 00:00:00,24/09/2016 00:00:00,51.60820861,0.036686401
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",466958,"Fly tipped material","Completed",23/09/2016 00:00:00,23/09/2016 00:00:00,51.57794589,0.057963815
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",466962,"Fly tipped material","Completed",23/09/2016 00:00:00,23/09/2016 00:00:00,51.5648244,0.095621929
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",466968,"Fly tipped material","Completed",23/09/2016 00:00:00,23/09/2016 00:00:00,51.56611321,0.06503359
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",466971,"Fly tipped material","Completed",23/09/2016 00:00:00,26/09/2016 00:00:00,51.58154624,0.074119419
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",467019,"Fly tipped material","Completed",23/09/2016 00:00:00,01/10/2016 00:00:00,51.54435121,0.072153417
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",467020,"Fly tipped material","Completed",23/09/2016 00:00:00,27/09/2016 00:00:00,51.57460914,0.047823787
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",467021,"Fly tipped material","Completed",23/09/2016 00:00:00,23/09/2016 00:00:00,51.57460914,0.047823787
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",467022,"Fly tipped material","Completed",23/09/2016 00:00:00,24/09/2016 00:00:00,51.58160882,0.020922177
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",467051,"Fly tipped material","Completed",23/09/2016 00:00:00,27/09/2016 00:00:00,51.54846373,0.078600128
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",467096,"Fly tipped material","Completed",24/09/2016 00:00:00,28/09/2016 00:00:00,51.5544222,0.083877423
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",467100,"Fly tipped material","Completed",24/09/2016 00:00:00,27/09/2016 00:00:00,51.59204319,0.024023541
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",467101,"Fly tipped material","Completed",24/09/2016 00:00:00,27/09/2016 00:00:00,51.57877217,0.07741377
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",467102,"Fly tipped material","Completed",24/09/2016 00:00:00,27/09/2016 00:00:00,51.54793085,0.07466709
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",467108,"Fly tipped material","Completed",24/09/2016 00:00:00,27/09/2016 00:00:00,51.5484834,0.077487677
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",467109,"Fly tipped material","Completed",24/09/2016 00:00:00,27/09/2016 00:00:00,51.54837999,0.078052282
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",467110,"Fly tipped material","Completed",24/09/2016 00:00:00,27/09/2016 00:00:00,51.54879697,0.078449249
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",467111,"Fly tipped material","Completed",24/09/2016 00:00:00,27/09/2016 00:00:00,51.54975102,0.077344179
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",467112,"Fly tipped material","Completed",24/09/2016 00:00:00,29/09/2016 00:00:00,51.55018467,0.079811811
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",467115,"Fly tipped material","Completed",24/09/2016 00:00:00,27/09/2016 00:00:00,51.55071171,0.080294609
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",467116,"Fly tipped material","Completed",24/09/2016 00:00:00,27/09/2016 00:00:00,51.55101193,0.082268715
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",467118,"Fly tipped material","Completed",24/09/2016 00:00:00,27/09/2016 00:00:00,51.54996951,0.078856945
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",467119,"Fly tipped material","Completed",24/09/2016 00:00:00,27/09/2016 00:00:00,51.56038425,0.097970366
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",467120,"Fly tipped material","Completed",24/09/2016 00:00:00,28/09/2016 00:00:00,51.56078278,0.098101795
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",467124,"Fly tipped material","Completed",25/09/2016 00:00:00,27/09/2016 00:00:00,51.5729488,0.090529919
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",467125,"Fly tipped material","Completed",25/09/2016 00:00:00,27/09/2016 00:00:00,51.56555321,0.092326999
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",467127,"Fly tipped material","Completed",25/09/2016 00:00:00,28/09/2016 00:00:00,51.59686825,0.036207866
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",467128,"Fly tipped material","Completed",25/09/2016 00:00:00,28/09/2016 00:00:00,51.57330843,0.048041991
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",467130,"Fly tipped material","Completed",25/09/2016 00:00:00,28/09/2016 00:00:00,51.55844323,0.10964334
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",467132,"Fly tipped material","Completed",25/09/2016 00:00:00,27/09/2016 00:00:00,51.56851121,0.081996427
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",467133,"Fly tipped material","Completed",25/09/2016 00:00:00,27/09/2016 00:00:00,51.56517566,0.11413599
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",467135,"Fly tipped material","Completed",25/09/2016 00:00:00,27/09/2016 00:00:00,51.55387135,0.080967181
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",467139,"Fly tipped material","Completed",25/09/2016 00:00:00,29/09/2016 00:00:00,51.56196501,0.086377859
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",467148,"Fly tipped material","Completed",25/09/2016 00:00:00,27/09/2016 00:00:00,51.55231616,0.079393387
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",467156,"Fly tipped material","Completed",26/09/2016 00:00:00,28/09/2016 00:00:00,51.56056387,0.093997721
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",467158,"Fly tipped material","Completed",26/09/2016 00:00:00,28/09/2016 00:00:00,51.57133508,0.049647689
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",467160,"Fly tipped material","Completed",26/09/2016 00:00:00,27/09/2016 00:00:00,51.55862398,0.089024001
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",467161,"Fly tipped material","Completed",26/09/2016 00:00:00,28/09/2016 00:00:00,51.5668376,0.07828119
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",467163,"Fly tipped material","Completed",26/09/2016 00:00:00,27/09/2016 00:00:00,51.56528096,0.080074092
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",467166,"Fly tipped material","Completed",26/09/2016 00:00:00,27/09/2016 00:00:00,51.57301381,0.090547353
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",467168,"Fly tipped material","Completed",26/09/2016 00:00:00,27/09/2016 00:00:00,51.56891447,0.090167854
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",467183,"Fly tipped material","Completed",26/09/2016 00:00:00,27/09/2016 00:00:00,51.59066017,0.044566549
