Publisher Label,Publisher URI,"Request ref","Request summary","Receipt date","Complete date","Derived working days","Outcome","Service area","How request received"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109622","Information regarding concessionary transport services",21/12/2015 00:00:00,12/01/2016 00:00:00,12,"Information Provided","Adult Social Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109621","Evidence of home educated children being radicalised",22/12/2015 09:19:00,20/01/2016 16:25:00,17,"Information Provided","Learning & School Improvement",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109620","Information regarding child social care",21/12/2015 14:02:00,11/01/2016 12:54:00,11,"Information Provided","Children & Families",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109619","Information regarding bullying in the workplace",21/12/2015 10:52:00,21/01/2016 00:00:00,19,"Information Provided","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109618","Information regarding Vision RCL Accounts 2014/15",21/12/2015 10:25:00,14/01/2016 16:54:00,14,"Refused","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109617","the number and type of actions taken by your local authority using the Housing Health and Safety Rating System (HHSRS).",18/12/2015 16:36:00,20/01/2016 15:03:00,19,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109616","list of the local authority areas (including your own) where you offered temporary accommodation to homeless households between the 1st July 2014 to the 30th June 2015.",18/12/2015 16:28:00,20/01/2016 12:51:00,19,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109615","Information regarding council tax support claimants",18/12/2015 16:04:00,21/01/2016 17:38:00,20,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109614","HMOs and flats in the Ilford area (specifically York Road and Selborne Road).",18/12/2015 15:45:00,19/01/2016 00:00:00,18,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109613","Information regarding households in temporary accommodation",18/12/2015 15:38:00,20/01/2016 12:32:00,19,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109612","Gender, ethnicity and religious persuasion of social workers",18/12/2015 11:25:00,21/01/2016 00:00:00,20,"Partial information provided, rest not held","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109611","Gifts presented to social workers by service users",18/12/2015 11:03:00,19/01/2016 09:49:00,18,"Information Provided","Adult Social Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109610","How many social workers attempted suicide in last 5 years? Off due to mental health/depression in last 5 years?",18/12/2015 10:43:00,21/01/2016 00:00:00,20,"Partial information provided, rest not held","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109609","Children subject to care plans between 2014-2015. Sent to other boroughs and how long they have waited.",18/12/2015 10:30:00,20/01/2016 00:00:00,19,"Information Provided","Children & Families",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109608","Excluding Adult Social Services - number of social workers including senior management at all levels off sick including stress and how much it costs.",18/12/2015 10:15:00,21/01/2016 00:00:00,20,"Information Provided","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109607","Free school meals and the percentage of each ethnic group receiving them.",18/12/2015 09:20:00,18/01/2016 00:00:00,17,"Information Provided","Education Planning & Resources",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109606","Cost of childcare under 2 years and over 2 years and sufficiency of childcare",18/12/2015 08:46:00,12/01/2016 11:46:00,13,"Information Provided","Learning & School Improvement",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109605","How much did LBR spend on cleaning up urine off of walls and pavements between 2012-2014.",17/12/2015 14:17:00,17/12/2015 15:05:00,0,"Information not held","Environmental Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109604","How many schools on warning or improvement notice and how long been on notice?",17/12/2015 13:21:00,12/01/2016 11:44:00,14,"Information Provided","Learning & School Improvement",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109603","Information regarding housing provision",17/12/2015 11:02:00,14/01/2016 00:00:00,16,"Information Provided","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109602","Which schools hold a valid Tier 2 sponsorship licence for teachers",17/12/2015 09:11:00,20/01/2016 13:26:00,20,"Information Provided","Learning & School Improvement",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109601","Number of households Redbridge Council has placed in the Boroughs of Hastings and Eastbourne and the Districts of Wealden, Lewes and Rother since January 2013",16/12/2015 13:55:00,24/12/2015 00:00:00,6,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109600","Information regarding implementation of the govenrnment's counter terrorism strategies",16/12/2015 13:47:00,15/01/2016 08:17:00,18,"Information held by other public body","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109599","Information for research on Universal Credit and the impact it is having in Social landlords",16/12/2015 13:17:00,18/01/2016 00:00:00,19,"Information Provided","Environmental Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109598","information in respect of kids clubs and drop-in childcare centres (as well as day nurseries)",11/12/2015 00:00:00,14/01/2016 00:00:00,20,"Information Provided","Learning & School Improvement",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109597","LAN Maintenance and Services",15/12/2015 14:11:00,05/01/2016 16:56:00,11,"Information Provided","ICT",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109596","list of the properties under your control and their current planning use class.",14/12/2015 00:00:00,15/12/2015 00:00:00,1,"Partial Information Provided","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109595","Abandoned cars between 2004 - 2015",15/12/2015 11:06:00,06/01/2016 10:27:00,12,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109594","Businesses recently liable for business rates between 1st December 2015 - 15th December 2015.",15/12/2015 10:58:00,11/01/2016 12:43:00,15,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109593","Structure chart and expenditure on communications and marketing",15/12/2015 10:44:00,07/01/2016 00:00:00,13,"Closed - no response re clarification","ICT",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109592","Amount of money spent on personal budgets and the amount spent on dementia care",15/12/2015 10:29:00,19/01/2016 15:11:00,21,"Information Provided","Adult Social Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109591","Tree management",15/12/2015 10:13:00,21/12/2015 16:58:00,4,"Information Provided","Environmental Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109590","Leisure and cultural facilities",14/12/2015 00:00:00,07/01/2016 14:30:00,14,"Information Provided","Adult Social Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109589","Ratepayers benefiting from relief",14/12/2015 00:00:00,11/01/2016 12:41:00,16,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109588","Council tax reduction scheme",14/12/2015 00:00:00,11/01/2016 12:39:00,16,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109587","Information regarding Parking Services for in-house managed or/and outsourced parking services",14/12/2015 15:57:00,07/01/2016 13:39:00,14,"Information Provided","Environmental Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109586","information relating to fostering services within the council.",14/12/2015 15:21:00,15/01/2016 00:00:00,20,"Information Provided","Children & Families",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109585","Information regarding public health funerals and bonavacantia case handling",14/12/2015 10:56:00,14/12/2015 11:47:00,0,"Information Provided","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109584","Information regarding recruitment of supply teacher cover.",14/12/2015 10:45:00,17/12/2015 16:26:00,3,"Information Provided","Children & Families",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109583","Information regarding meat identification tests",11/12/2015 14:45:00,07/01/2016 00:00:00,15,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109582","Information regarding ICt contracts",11/12/2015 14:36:00,06/01/2016 15:07:00,14,"Information Provided","ICT",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109581","List of properties in LBR",11/12/2015 14:02:00,11/01/2016 12:37:00,17,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109580","Information regarding Independent Living Fund",11/12/2015 13:55:00,,0,"","Adult Social Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109579","rehabilitation provision for visually impaired adults within your local authority.",11/12/2015 13:48:00,05/01/2016 10:13:00,13,"Information Provided","Adult Social Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109578","Information regarding squatting statistics",11/12/2015 10:30:00,22/12/2015 00:00:00,7,"Information Provided","Environmental Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109577","List of all companies or consultancies that have sent in planing applications in the last year.",10/12/2015 15:05:00,24/12/2015 12:12:00,10,"Information Provided","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109576","Social Housing - Number of freehold properties; how many leasehold, how many held by housing association",10/12/2015 13:49:00,22/12/2015 15:03:00,8,"Information Provided","Environmental Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109575","Housing Allowance and Housing Benefit paid to landlords yearly since 2010",10/12/2015 12:01:00,11/12/2015 11:19:00,1,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109574","Number of teachers, school staff who have a relationship with pupils, convictions during last five years.",10/12/2015 11:11:00,05/01/2016 17:10:00,14,"Information Provided","Children & Families",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109573","How much money made by selling edited electoral register information to private parties/companies between Jan 2015 - to date and Jan 2014 - December 2014.",09/12/2015 00:00:00,21/12/2015 11:18:00,8,"Information Provided","Borough Secretary and Solicitor",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109572","Information regarding an injury claim on behalf of Virgin Media which occurred on 10/08/2015 outside property in Jarrow Road, Romford Essex",09/12/2015 11:56:00,05/01/2016 16:39:00,15,"Closed - general correspondence","Environmental Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109571","Information regarding section 47 enquiries and child protection",09/12/2015 11:53:00,12/01/2016 12:06:00,20,"Information Provided","Children & Families",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109570","information regarding any local welfare assistance scheme set up by your local authority since the closure of the nationally-administered Social Fund in April 2013.",09/12/2015 11:28:00,11/01/2016 12:35:00,19,"Information Provided","Adult Social Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109569","Social care assessments between 2010 - 2015",08/12/2015 11:28:00,19/01/2016 16:04:00,26,"Information Provided","Adult Social Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109568","Numbers of primary and secondary school age children receiving home education between 2014-15",08/12/2015 10:52:00,11/01/2016 00:00:00,20,"Information Provided","Learning & School Improvement",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109567","How many years does LBR check back for people applying to be foster carers?",08/12/2015 10:10:00,06/01/2016 16:12:00,17,"Information Provided","Children & Families",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109566","Various questions about pest control between 2011-2015 including, rats, mice, wasps, bedbugs etc",08/12/2015 09:57:00,17/12/2015 09:45:00,7,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109565","Information regarding ICT apprenticeships",07/12/2015 15:09:00,23/12/2015 00:00:00,12,"Information Provided","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109564","Information regarding Special Educational Needs and Disabilities (SEND) Personal Budget",07/12/2015 12:09:00,08/01/2016 00:00:00,20,"Information Provided","Standards Achievements & Inclusion",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109563","FAC care levels for council funded adult care",07/12/2015 09:44:00,19/01/2016 15:21:00,27,"Information Provided","Adult Social Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109562","Do we have a corporate contact centre and structure chart",04/12/2015 10:21:00,05/01/2016 14:43:00,18,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109561","How many new qualified social workers were enrolled on an Assessed and Support Year in Employment) . How many ASYE candidates hold as a primary case holder on 2nd October 2015",04/12/2015 10:09:00,07/01/2016 17:09:00,20,"Information Provided","Adult Social Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109560","Rateable value over �20,000 of vacant properties - current rates",02/12/2015 00:00:00,16/12/2015 13:50:00,10,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109559","Draft (unaudited/pre-audit) statement of accounts for the following year for 2010 -2015",03/12/2015 16:54:00,17/12/2015 15:43:00,10,"Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109558","Council properties sold under the right to buy scheme and bought back under buyback annually from 2012 to 2015",03/12/2015 13:53:00,22/12/2015 14:57:00,13,"Information Provided","Environmental Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109557","Councils tendering/procurement process; tendering process of various departments; Bonavacantia and public health funerals",03/12/2015 12:04:00,05/01/2016 00:00:00,19,"Information Provided","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109556","Information regarding ICt contracts",02/12/2015 17:12:00,05/01/2016 00:00:00,20,"Information Provided","ICT",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109554","information about press lines to take on a conditional basis.",02/12/2015 13:50:00,24/12/2015 12:16:00,16,"Information Provided","Strategy",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109553","Council provision for children under 5 years old day nurseries",01/12/2015 16:21:00,07/12/2015 17:00:00,4,"Information Provided","Children & Families",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109552","List all public health services that will receive less funding  and/or decommissioned from January 2016",01/12/2015 11:43:00,03/12/2015 10:02:00,2,"Information Provided","Public Health",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109551","Sexual abuse of child/ren on the premises of a madrassa or mosque between 2012-2015",01/12/2015 10:09:00,07/01/2016 16:43:00,23,"Information Provided","Children & Families",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109550","Business Rates for the period 15th November to 1st December 2015.",01/12/2015 09:51:00,24/12/2015 00:00:00,17,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109549","Statistics relating to late payment of PCN's and sending PCN's via e-mail",01/12/2015 09:42:00,04/12/2015 10:32:00,3,"Information Provided","Environmental Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109548","Information concerning corporate contact centre",30/11/2015 13:27:00,04/12/2015 00:00:00,4,"Cancelled - duplicate","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109547","Information re schools broadband service",30/11/2015 13:23:00,16/12/2015 08:59:00,12,"Information Provided","Standards Achievements & Inclusion",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109546","Information re costs of cctv cameras Cavendish Avenue/Fairlawn Drive",30/11/2015 13:17:00,16/12/2015 00:00:00,12,"Information Provided","Environmental Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109545","Information regarding food waste",30/11/2015 13:14:00,03/12/2015 09:18:00,3,"Information Provided","Environmental Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109544","Applicants for teaching jobs turned away due to criminal records 2010-2015",27/11/2015 15:49:00,21/12/2015 00:00:00,16,"Information held by other public body","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109543","Items stolen from LBR properties within the last 12 months and cost of replacing items.",27/11/2015 15:34:00,23/12/2015 12:10:00,18,"Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109542","Council expenditure on resurfacing roads, potholes, compensation from 2013 - 2015",27/11/2015 12:47:00,08/12/2015 10:09:00,7,"Information Provided","Environmental Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109541","How are homeless housed",27/11/2015 11:33:00,24/12/2015 00:00:00,19,"Information Provided","Environmental Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109540","Home education of 5-16 year olds for 2012-2015 including SEN",26/11/2015 16:48:00,15/12/2015 17:10:00,13,"Information Provided","Standards Achievements & Inclusion",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109539","Homelessness figures for 2014/15",26/11/2015 16:19:00,23/12/2015 00:00:00,19,"Information Provided","Education Planning & Resources",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109538","All registered food business and their hygiene ratings within LBR",26/11/2015 15:31:00,30/11/2015 13:37:00,2,"Information already available elsewhere","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109537","Road with no restrictions within LBR",26/11/2015 15:22:00,15/12/2015 09:22:00,13,"Information Provided","Environmental Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109536","Information relating to Interim Managers",26/11/2015 13:41:00,22/12/2015 16:18:00,18,"Partial Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109535","Children's Care Leaving Service contacts also Childrens Rights Officer being the right person to contact for SAR request?",26/11/2015 11:19:00,17/12/2015 14:38:00,15,"Information Provided","Children & Families",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109534","Business Rates",26/11/2015 10:44:00,22/12/2015 16:01:00,18,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109533","questions regarding residents of your authority and travel to Syria/Iraq:",25/11/2015 16:27:00,17/12/2015 14:19:00,16,"Refused","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109532","project looking to take a comprehensive look at the changing face of libraries since 2010 across the UK.",25/11/2015 16:20:00,15/12/2015 13:25:00,14,"Information Provided","Vision, Redbridge Culture & Leisure",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109531","Information regarding commercial waste services",25/11/2015 15:27:00,14/12/2015 11:53:00,13,"Information Provided","Environmental Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109530","Information regarding supplier overpayments",25/11/2015 13:53:00,15/12/2015 09:32:00,14,"Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109529","Information regarding  traffic and parking violations, PCNs and enforcement and recovery:",25/11/2015 11:11:00,14/12/2015 11:37:00,13,"Information Provided","Environmental Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109528","Information regarding introduction of CCTV to Fairlawn Drive and Cavendish Avenue from 14th December 2015",25/11/2015 11:07:00,16/12/2015 00:00:00,15,"Information Provided","Environmental Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109527","Information regarding housing benefit payments",25/11/2015 10:56:00,27/11/2015 16:05:00,2,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109526","Dimmed lights or turned off street lights in the area since 2010",24/11/2015 16:32:00,08/12/2015 09:07:00,10,"Information not held","Environmental Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-109525","Instances of highway damage via spillage between 2004-15. Costs involved.",24/11/2015 16:14:00,26/11/2015 14:13:00,2,"Information not held","Environmental Services",""
