Publisher Label,Publisher URI,"Assistance","Ward","Enquiry","Approval","Amount","Completed","ApplicantContributed","Description Of Work","Sub Description Of Work A","Sub Description Of Work B","Sub Description Of Work C","Ethnicity"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant - CHILD","Aldborough",13/07/2010 00:00:00,,0,,0,"Adaptations for child","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant (repayable)","Aldborough",17/06/2011 00:00:00,12/09/2011 00:00:00,2127.5,27/04/2012 00:00:00,0,"Small (stairlifts etc)","","","","Not Known"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant (repayable)","Aldborough",29/06/2011 00:00:00,,0,,0,"","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant (repayable)","Aldborough",08/02/2011 00:00:00,16/07/2012 00:00:00,22409,10/12/2012 00:00:00,0,"Small (stairlifts etc)","Medium (bathroom adapts)","","","White - British"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant (repayable)","Aldborough",26/10/2011 00:00:00,,0,,0,"","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant (repayable)","Aldborough",03/08/2012 00:00:00,17/08/2012 00:00:00,11788.65,,0,"Small (stairlifts etc)","Medium (bathroom adapts)","","","White - British"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant (repayable)","Aldborough",30/03/2012 00:00:00,,0,,0,"No grant work","","","","Not Known"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant (repayable)","Aldborough",18/04/2012 00:00:00,,0,,0,"Medium (bathroom adapts)","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant (repayable)","Aldborough",31/12/2012 00:00:00,,0,,0,"","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant (repayable)","Aldborough",01/09/2013 00:00:00,,0,,0,"","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant (repayable)","Aldborough",17/01/2013 00:00:00,,0,,0,"","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Home Repairs Assistance Loan","Aldborough",07/06/2010 00:00:00,,0,,0,"","","","","Not Known"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Home Repairs Assistance Loan","Aldborough",28/09/2012 00:00:00,,0,,0,"","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Home Repairs Assistance Loan","Aldborough",19/10/2012 00:00:00,,0,,0,"","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Home Repair Assistance 03","Aldborough",23/05/2007 00:00:00,12/05/2008 00:00:00,3895.31,02/10/2009 00:00:00,0,"Windows & doors","","","","White - British"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Home Repair Assistance 03","Aldborough",01/08/2008 00:00:00,20/02/2009 00:00:00,8632.33,07/01/2009 00:00:00,0,"Roof (inc. gutters / chimney)","","","","Pakistan"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Home Repair Assistance 03","Aldborough",18/02/2008 00:00:00,06/08/2009 00:00:00,6368,16/09/2009 00:00:00,0,"Windows & doors","","","","White - British"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Home Repair Assistance 03","Aldborough",27/03/2008 00:00:00,06/08/2009 00:00:00,8721,28/07/2009 00:00:00,0,"Roof (inc. gutters / chimney)","Windows & doors","","","Black Caribbean"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Barkingside",06/04/2007 00:00:00,17/03/2008 00:00:00,37581.18,01/11/2012 00:00:00,0,"Small (stairlifts etc)","Other works (damp etc.)","","","Not Known"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Barkingside",22/04/2008 00:00:00,12/11/2008 00:00:00,15020,26/08/2009 00:00:00,0,"Medium (bathroom adapts)","","","","White - British"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Barkingside",16/09/2008 00:00:00,12/10/2009 00:00:00,5434.61,31/03/2010 00:00:00,0,"Medium (bathroom adapts)","","","","Not Known"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Barkingside",17/02/2009 00:00:00,07/06/2010 00:00:00,30000,09/06/2011 00:00:00,0,"Medium (bathroom adapts)","Amenties (boiler  kitchen etc)","","","Not Known"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Barkingside",06/01/2009 00:00:00,17/02/2010 00:00:00,22997.4,07/01/2010 00:00:00,0,"Medium (bathroom adapts)","","","","Indian"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Barkingside",20/10/2009 00:00:00,,0,,0,"","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Barkingside",23/10/2009 00:00:00,14/09/2010 00:00:00,11995,14/02/2011 00:00:00,0,"Medium (bathroom adapts)","","","","Not Known"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Barkingside",02/09/2010 00:00:00,,0,,0,"","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Barkingside",29/03/2010 00:00:00,11/04/2010 00:00:00,15568.45,,0,"Medium (bathroom adapts)","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Barkingside",27/05/2010 00:00:00,,0,,0,"","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Barkingside",06/03/2010 00:00:00,08/10/2010 00:00:00,2123,19/01/2011 00:00:00,0,"Small (stairlifts etc)","","","","White - British"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Barkingside",06/11/2010 00:00:00,24/02/2012 00:00:00,2445.38,14/02/2012 00:00:00,0,"No grant work","","","","Not Known"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Barkingside",08/12/2010 00:00:00,11/01/2011 00:00:00,30000,,0,"Medium (bathroom adapts)","","","","White - British"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Barkingside",25/01/2011 00:00:00,11/08/2012 00:00:00,18688.65,,0,"Medium (bathroom adapts)","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Barkingside",28/01/2011 00:00:00,13/04/2011 00:00:00,11724,06/02/2011 00:00:00,0,"Medium (bathroom adapts)","","","","Indian"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Barkingside",21/03/2011 00:00:00,19/12/2011 00:00:00,29017.71,,0,"Medium (bathroom adapts)","","","","Not Known"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant (repayable)","Barkingside",11/08/2011 00:00:00,,0,,0,"","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant (repayable)","Barkingside",13/12/2011 00:00:00,12/10/2012 00:00:00,28725,12/05/2012 00:00:00,0,"Major (extensions etc)","","","","Indian"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant (repayable)","Barkingside",14/02/2012 00:00:00,,0,,0,"Medium (bathroom adapts)","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant (repayable)","Barkingside",21/02/2012 00:00:00,,0,,0,"Medium (bathroom adapts)","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant (repayable)","Barkingside",24/08/2012 00:00:00,,0,,0,"Medium (bathroom adapts)","","","","Not Known"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant (repayable)","Barkingside",13/09/2012 00:00:00,,0,,0,"","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant (repayable)","Barkingside",19/12/2012 00:00:00,,0,,0,"","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant (repayable)","Barkingside",19/12/2012 00:00:00,,0,,0,"","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant (repayable)","Barkingside",01/02/2013 00:00:00,,0,,0,"","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Home Repairs Assistance Loan","Barkingside",14/05/2009 00:00:00,16/08/2011 00:00:00,9800,10/12/2011 00:00:00,0,"Windows & doors","","","","Not Known"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Home Repairs Assistance Loan","Barkingside",14/03/2011 00:00:00,,0,,0,"Roof (inc. gutters / chimney)","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Home Repairs Assistance Loan","Barkingside",12/12/2011 00:00:00,,0,,0,"","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Home Repairs Assistance Loan","Barkingside",26/09/2012 00:00:00,,0,,0,"Roof (inc. gutters / chimney)","Other works (damp etc.)","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Home Repairs Assistance Loan","Barkingside",11/01/2012 00:00:00,,0,,0,"","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Home Repair Assistance 03","Barkingside",06/04/2007 00:00:00,08/12/2009 00:00:00,3929.55,19/11/2009 00:00:00,0,"Roof (inc. gutters / chimney)","Amenties (boiler  kitchen etc)","Other works (damp etc.)","","Not Known"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Home Repair Assistance 03","Barkingside",10/08/2007 00:00:00,04/01/2009 00:00:00,7360.66,06/04/2009 00:00:00,0,"Roof (inc. gutters / chimney)","Windows & doors","","","Black Caribbean"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Bridge",09/04/2007 00:00:00,07/08/2011 00:00:00,30000,,0,"Major (extensions etc)","","","","Any other Asian"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Bridge",10/08/2007 00:00:00,03/07/2008 00:00:00,12761.9,23/12/2008 00:00:00,0,"Small (stairlifts etc)","Medium (bathroom adapts)","","","Indian"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Bridge",10/08/2007 00:00:00,01/07/2008 00:00:00,10406.87,17/09/2009 00:00:00,0,"Medium (bathroom adapts)","","","","White - British"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Bridge",16/10/2007 00:00:00,04/04/2008 00:00:00,5996.25,07/09/2008 00:00:00,0,"","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Bridge",07/07/2008 00:00:00,27/07/2009 00:00:00,30661.84,23/06/2010 00:00:00,0,"Medium (bathroom adapts)","","","","White - Other"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Bridge",14/08/2008 00:00:00,27/02/2009 00:00:00,17360,23/06/2009 00:00:00,0,"Small (stairlifts etc)","Medium (bathroom adapts)","","","Indian"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Bridge",16/10/2008 00:00:00,01/05/2009 00:00:00,10910,07/02/2009 00:00:00,0,"Medium (bathroom adapts)","Other works (damp etc.)","","","White - British"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Bridge",15/12/2008 00:00:00,14/10/2009 00:00:00,23748.55,23/03/2010 00:00:00,0,"Small (stairlifts etc)","","","","Not Known"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Bridge",29/10/2009 00:00:00,03/11/2010 00:00:00,7584.25,08/10/2010 00:00:00,0,"Medium (bathroom adapts)","","","","Not Known"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Bridge",02/02/2010 00:00:00,20/04/2010 00:00:00,1800,29/07/2010 00:00:00,0,"Small (stairlifts etc)","","","","White - British"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Bridge",02/02/2010 00:00:00,09/09/2010 00:00:00,18671.94,27/01/2011 00:00:00,0,"Medium (bathroom adapts)","","","","White - British"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Bridge",29/03/2010 00:00:00,03/08/2011 00:00:00,14821.83,12/08/2011 00:00:00,0,"Medium (bathroom adapts)","","","","Not Known"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Bridge",07/07/2010 00:00:00,30/12/2010 00:00:00,4432.35,04/08/2011 00:00:00,0,"Small (stairlifts etc)","","","","White - British"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant (repayable)","Bridge",05/03/2011 00:00:00,19/10/2011 00:00:00,7125,12/02/2011 00:00:00,0,"Medium (bathroom adapts)","","","","Not Known"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant (repayable)","Bridge",26/05/2011 00:00:00,19/10/2011 00:00:00,798.66,23/12/2011 00:00:00,0,"Medium (bathroom adapts)","","","","Not Known"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant (repayable)","Bridge",29/06/2011 00:00:00,,0,,0,"No grant work","","","","Not Known"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant (repayable)","Bridge",13/03/2012 00:00:00,22/11/2012 00:00:00,9408,,0,"Small (stairlifts etc)","Medium (bathroom adapts)","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant (repayable)","Bridge",23/03/2012 00:00:00,,0,,0,"Medium (bathroom adapts)","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant (repayable)","Bridge",19/04/2012 00:00:00,12/07/2012 00:00:00,12510,,0,"Medium (bathroom adapts)","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant (repayable)","Bridge",05/01/2012 00:00:00,,0,,0,"Major (extensions etc)","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant (repayable)","Bridge",07/04/2012 00:00:00,24/10/2012 00:00:00,4505,,0,"Medium (bathroom adapts)","","","","Any other"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant - CHILD","Bridge",24/10/2012 00:00:00,,0,,0,"Adaptations for child","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Home Repairs Assistance Loan","Bridge",11/11/2008 00:00:00,13/04/2011 00:00:00,4700,22/06/2011 00:00:00,0,"Windows & doors","","","","Not Known"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Home Repair Assistance 03","Bridge",06/04/2007 00:00:00,12/10/2008 00:00:00,4680.5,19/02/2009 00:00:00,0,"Windows & doors","","","","White - British"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Home Repair Assistance 03","Bridge",19/07/2007 00:00:00,21/04/2009 00:00:00,4094.66,18/03/2010 00:00:00,0,"Windows & doors","Amenties (boiler  kitchen etc)","Roof (inc. gutters / chimney)","","White - British"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Home Repair Assistance 03","Bridge",30/11/2007 00:00:00,07/08/2009 00:00:00,6724.5,28/07/2009 00:00:00,0,"Windows & doors","Amenties (boiler  kitchen etc)","","","Not Known"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Church End",18/06/2007 00:00:00,19/06/2009 00:00:00,44840,03/02/2011 00:00:00,0,"Major (extensions etc)","","","","White - British"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Church End",24/07/2007 00:00:00,17/12/2007 00:00:00,2941.88,03/06/2008 00:00:00,0,"","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Church End",18/07/2008 00:00:00,13/11/2009 00:00:00,11147.39,04/01/2010 00:00:00,0,"Adaptations for child","","","","White - British"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Church End",02/03/2009 00:00:00,23/07/2009 00:00:00,7097.8,11/10/2009 00:00:00,0,"Medium (bathroom adapts)","","","","White - Other"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Church End",20/04/2009 00:00:00,13/08/2009 00:00:00,6345,02/12/2010 00:00:00,0,"Medium (bathroom adapts)","","","","White - British"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Church End",22/06/2009 00:00:00,12/09/2009 00:00:00,10684.02,27/01/2011 00:00:00,0,"Medium (bathroom adapts)","","","","White - British"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Church End",30/04/2010 00:00:00,07/09/2010 00:00:00,3518,23/09/2010 00:00:00,0,"Small (stairlifts etc)","","","","White - British"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Church End",05/11/2010 00:00:00,08/11/2010 00:00:00,1868.25,10/04/2010 00:00:00,0,"Small (stairlifts etc)","","","","White - British"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant (repayable)","Church End",19/10/2011 00:00:00,,0,,0,"Medium (bathroom adapts)","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant (repayable)","Church End",03/08/2012 00:00:00,,0,,0,"Medium (bathroom adapts)","","","","Not Known"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant (repayable)","Church End",14/05/2012 00:00:00,,0,,0,"Medium (bathroom adapts)","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant (repayable)","Church End",01/02/2013 00:00:00,,0,,0,"","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facilities Grant - CHILD","Church End",07/09/2012 00:00:00,,0,,0,"","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Emergency Repairs Grant","Church End",08/01/2012 00:00:00,,0,,0,"","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Emergency Repairs Grant","Church End",28/12/2012 00:00:00,01/07/2013 00:00:00,2419.63,,0,"Amenties (boiler  kitchen etc)","","","","White - British"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Chadwell",04/03/2007 00:00:00,22/08/2007 00:00:00,5727,23/08/2007 00:00:00,0,"","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Chadwell",04/10/2007 00:00:00,01/06/2010 00:00:00,16490,17/04/2012 00:00:00,0,"Medium (bathroom adapts)","","","","Not Known"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Chadwell",16/07/2007 00:00:00,19/02/2009 00:00:00,7981.45,07/10/2009 00:00:00,0,"Medium (bathroom adapts)","","","","White - British"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Chadwell",24/01/2008 00:00:00,05/09/2008 00:00:00,1577.25,07/04/2008 00:00:00,0,"Adaptations for child","","","","Not Known"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Chadwell",15/02/2008 00:00:00,10/01/2009 00:00:00,2024.82,10/12/2009 00:00:00,0,"No grant work","","","","Indian"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Chadwell",22/04/2008 00:00:00,16/04/2009 00:00:00,45000,19/02/2010 00:00:00,0,"Major (extensions etc)","","","","Pakistan"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Chadwell",11/11/2008 00:00:00,05/06/2010 00:00:00,34664.86,29/09/2010 00:00:00,11335.14,"Major (extensions etc)","","","","White - British"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Disabled Facility Grant","Chadwell",19/03/2010 00:00:00,21/03/2012 00:00:00,9586.77,17/10/2012 00:00:00,0,"Structural works","","","","White - British"
