Publisher Label,Publisher URI,"Year","School type","School","Number on Roll","Free School Meals"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Parkhill Juniors",361,41
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Ray Lodge",609,196
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Redbridge Primary",713,50
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Roding",508,113
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Snaresbrook",473,51
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","South Park",814,174
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","SS Peter and Pauls",461,77
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","St Aidans",469,97
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","St Antonys",469,16
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","St Augustines",467,62
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","St Bedes",472,21
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Uphall",916,300
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Wanstead",245,20
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Wells",351,21
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","William Torbitt",683,98
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Winston Way",704,201
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Woodlands Infants",460,138
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Woodlands Junior",476,230
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Secondary","Beal High School",1655,192
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Secondary","Caterham High School",1229,225
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Secondary","Ilford County High School",923,47
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Secondary","King Solomon High School",883,134
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Secondary","Loxford Sch of Sci & Tech (Sec)",1862,736
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Secondary","Mayfield School",1467,471
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Secondary","Oaks Park High School",1539,313
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Secondary","Seven Kings High School",1427,280
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Secondary","Trinity Catholic High Sch.",1690,104
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Secondary","Valentines High School",1302,264
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Secondary","Wanstead High School",1560,210
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Secondary","Woodbridge High School",1540,269
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Secondary","Woodford County High Sch.",877,44
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Special","Hatton School",146,55
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Special","Little Heath Foundation School",135,40
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Special","Newbridge",125,45
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Special","The New Rush Hall School",57,33
