Publisher Label,Publisher URI,"Council Ward","Housing Systems Reference Number","Address Post Code","Property Type","Self Contained","Construction","Format of Structure","Number of Bedrooms","Year Built","Date of Sale","Total Service Charge Actual","Total Service Charge Estimate"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Snaresbrook",1000802,"E18 2BZ","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1949",03/08/1997 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Snaresbrook",1000846,"E18 2BZ","Flat - Medium Rise","Yes","Traditional","Residential Block",1,"1949",16/07/2018 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Snaresbrook",1000868,"E18 2BZ","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1949",11/02/1990 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Snaresbrook",1000880,"E18 2BZ","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1949",22/08/1999 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Snaresbrook",1000915,"E18 2BZ","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1949",27/11/1994 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Snaresbrook",1000948,"E18 2BZ","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1949",21/04/2002 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Snaresbrook",1000959,"E18 2BZ","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1949",12/12/1993 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Snaresbrook",1000960,"E18 2BZ","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1949",18/07/1993 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Snaresbrook",1000982,"E18 2BZ","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1950",19/08/1990 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Snaresbrook",1000993,"E18 2BZ","Flat - Low Rise","Yes","Traditional","Residential Block",3,"1951",23/04/2007 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Snaresbrook",1001009,"E18 2BY","Flat - Low Rise","Yes","Traditional","Residential Block",1,"1949",15/03/1992 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Snaresbrook",1001021,"E18 2BY","Flat - Low Rise","Yes","Traditional","Residential Block",1,"1949",05/01/1992 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Wanstead",1001156,"E11 2EX","Flat - Low Rise","Yes","Traditional","Residential Block",1,"1971",27/05/1990 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Wanstead",1001190,"E11 2EX","Flat - Low Rise","Yes","Traditional","Residential Block",1,"1971",02/08/1992 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Wanstead",1001225,"E11 2EX","Maisonette","Yes","Traditional","Residential Block",2,"1971",02/09/1990 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Wanstead",1001236,"E11 2EX","Maisonette","Yes","Traditional","Residential Block",2,"1971",28/07/2002 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell",1001281,"IG5 0TD","Flat - Low Rise","Yes","Traditional","Residential Block",1,"1971",28/06/1992 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell",1001305,"IG5 0TD","Flat - Low Rise","Yes","Traditional","Residential Block",1,"1971",12/04/1992 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell",1001316,"IG5 0TD","Flat - Low Rise","Yes","Traditional","Residential Block",1,"1971",04/10/1992 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Clayhall",1001952,"IG5 0SZ","Maisonette","Yes","Traditional","Residential Block",2,"1972",04/07/1993 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Clayhall",1002024,"IG5 0SZ","Flat - Low Rise","Yes","Traditional","Residential Block",1,"1972",22/07/2001 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell",1002171,"IG5 0SZ","Maisonette","Yes","Traditional","Residential Block",3,"1972",11/07/2016 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Clayhall",1002182,"IG5 0SZ","Maisonette","Yes","Traditional","Residential Block",3,"1972",26/07/1992 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Clayhall",1002193,"IG5 0SZ","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1972",,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell",1002239,"IG5 0SZ","Maisonette","Yes","Traditional","Residential Block",2,"1972",11/02/2013 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Clayhall",1002262,"IG5 0SZ","Flat - Low Rise","Yes","Traditional","Residential Block",1,"1972",20/10/2002 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Clayhall",1002342,"IG5 0SY","Maisonette","Yes","Traditional","Residential Block",2,"1973",09/05/1999 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Clayhall",1002364,"IG5 0SY","Maisonette","Yes","Traditional","Residential Block",2,"1973",15/11/1998 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Clayhall",1002386,"IG5 0SY","Maisonette","Yes","Traditional","Residential Block",2,"1973",07/10/1990 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Clayhall",1002422,"IG5 0SY","Flat - Low Rise","Yes","Traditional","Residential Block",1,"1973",10/01/1999 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Clayhall",1002433,"IG5 0SY","Flat - Low Rise","Yes","Traditional","Residential Block",1,"1973",29/03/1992 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Clayhall",1002615,"IG5 0SY","Maisonette","Yes","Traditional","Residential Block",2,"1973",19/12/2004 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Clayhall",1002637,"IG5 0SY","Maisonette","Yes","Traditional","Residential Block",2,"1973",01/10/2000 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Clayhall",1002648,"IG5 0SY","Maisonette","Yes","Traditional","Residential Block",2,"1973",26/01/2003 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Clayhall",1002659,"IG5 0SY","Maisonette","Yes","Traditional","Residential Block",2,"1973",01/08/2004 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Clayhall",1002660,"IG5 0SY","Maisonette","Yes","Traditional","Residential Block",2,"1973",22/06/2003 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Clayhall",1002773,"IG5 0SX","Maisonette","Yes","Traditional","Residential Block",2,"1973",04/01/2004 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Clayhall",1003027,"IG5 0SX","Maisonette","Yes","Traditional","Residential Block",2,"1973",18/08/2002 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Clayhall",1003050,"IG5 0SX","Maisonette","Yes","Traditional","Residential Block",2,"1973",30/06/2002 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Clayhall",1003061,"IG5 0SX","Maisonette","Yes","Traditional","Residential Block",2,"1973",08/06/2003 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell",1003209,"IG5 0SU","Flat - Medium Rise","Yes","Traditional","Residential Block",1,"1973",06/11/2017 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Clayhall",1003265,"IG5 0SU","Flat - Low Rise","Yes","Traditional","Residential Block",1,"1973",01/02/2004 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell",1003301,"IG5 0SU","Flat - Medium Rise","Yes","Traditional","Residential Block",1,"1973",10/08/2015 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Clayhall",1003312,"IG5 0SU","Flat - Low Rise","Yes","Traditional","Residential Block",1,"1973",12/01/1992 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell",1003390,"IG5 0SU","Flat - Medium Rise","Yes","Traditional","Residential Block",1,"1973",19/10/2015 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Clayhall",1003425,"IG5 0ST","Maisonette","Yes","Traditional","Residential Block",2,"1973",28/04/2002 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell",1003470,"IG5 0ST","Maisonette","Yes","Traditional","Residential Block",2,"1973",26/11/2012 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Clayhall",1003709,"IG5 0ST","Maisonette","Yes","Traditional","Residential Block",2,"1973",04/03/1990 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Clayhall",1003710,"IG5 0ST","Maisonette","Yes","Traditional","Residential Block",2,"1973",28/07/2002 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Clayhall",1003798,"IG5 0ST","Flat - Low Rise","Yes","Traditional","Residential Block",1,"1973",28/08/2005 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Clayhall",1003890,"IG5 0SS","Maisonette","Yes","Traditional","Residential Block",3,"1974",21/05/2000 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Clayhall",1003903,"IG5 0SS","Maisonette","Yes","Traditional","Residential Block",3,"1974",07/12/2003 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell",1003914,"IG5 0SS","Maisonette","Yes","Traditional","Residential Block",3,"1974",05/05/2014 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Clayhall",1003936,"IG5 0SS","Flat - Low Rise","Yes","Traditional","Residential Block",1,"1974",06/07/2003 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Clayhall",1004042,"IG5 0SS","Flat - Low Rise","Yes","Traditional","Residential Block",3,"1975",16/06/2002 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Clayhall",1004053,"IG5 0SS","Flat - Low Rise","Yes","Traditional","Residential Block",3,"1975",16/05/2004 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Clayhall",1004075,"IG5 0SS","Flat - Low Rise","Yes","Traditional","Residential Block",3,"1975",25/11/1990 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Clayhall",1004122,"IG5 0SS","Maisonette","Yes","Traditional","Residential Block",2,"1974",07/07/2002 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Clayhall",1004144,"IG5 0SS","Maisonette","Yes","Traditional","Residential Block",2,"1974",13/09/1998 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Clayhall",1004177,"IG5 0SS","Flat - Low Rise","Yes","Traditional","Residential Block",1,"1974",19/05/2002 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bridge",1004473,"IG8 8DU","Flat - Low Rise","Yes","Traditional","Residential Block",3,"1951",22/05/1994 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bridge",1004611,"IG8 8DU","Flat - Low Rise","Yes","Traditional","Residential Block",3,"1955",03/02/1991 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bridge",1004633,"IG8 8DU","Flat - Low Rise","Yes","Traditional","Residential Block",3,"1955",21/01/1990 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Snaresbrook",1005852,"E18 2DA","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1950",22/09/2002 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Snaresbrook",1005863,"E18 2DA","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1950",23/08/1998 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Snaresbrook",1005885,"E18 2DA","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1950",07/07/2002 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Snaresbrook",1005896,"E18 2DA","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1950",03/12/1995 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Snaresbrook",1005909,"E18 2DA","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1950",04/03/1990 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Snaresbrook",1005910,"E18 2DA","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1950",29/10/1989 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Snaresbrook",1005954,"E18 2DA","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1949",01/09/1991 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Snaresbrook",1005987,"E18 2DA","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1949",14/12/2003 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Snaresbrook",1005998,"E18 2DA","Flat - Medium Rise","Yes","Traditional","Residential Block",2,"1949",12/05/2014 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Snaresbrook",1006004,"E18 2DA","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1949",21/09/2003 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Snaresbrook",1006048,"E18 2DA","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1949",16/09/1990 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Snaresbrook",1006117,"E18 2DA","Flat - Medium Rise","Yes","Traditional","Residential Block",2,"1950",30/05/2016 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Snaresbrook",1006139,"E18 2DA","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1950",13/08/2000 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Snaresbrook",1006195,"E18 2DA","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1950",27/01/2002 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Snaresbrook",1006208,"E18 2DA","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1950",12/11/1989 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Snaresbrook",1006219,"E18 2DA","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1950",02/09/1990 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Snaresbrook",1006220,"E18 2DA","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1950",17/12/1995 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Snaresbrook",1006231,"E18 2DA","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1950",14/12/2003 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Snaresbrook",1006253,"E18 2DA","Flat - Low Rise","Yes","Traditional","Residential Block",1,"1950",12/06/2006 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Snaresbrook",1006333,"E18 2DA","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1950",22/09/1991 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Snaresbrook",1006344,"E18 2DA","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1950",08/12/1996 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Snaresbrook",1006388,"E18 2DB","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1950",29/02/2004 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Snaresbrook",1006402,"E18 2DB","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1950",05/04/1998 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Snaresbrook",1006413,"E18 2DB","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1950",30/06/2002 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Snaresbrook",1006424,"E18 2DB","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1950",20/02/2000 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Snaresbrook",1006435,"E18 2DB","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1950",23/11/1997 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Snaresbrook",1006457,"E18 2DB","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1950",24/10/2004 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Snaresbrook",1006468,"E18 2DB","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1950",16/12/2001 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Snaresbrook",1006504,"E18 2DB","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1950",22/09/1991 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Snaresbrook",1006526,"E18 2DB","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1950",25/09/2005 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Snaresbrook",1006537,"E18 2DB","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1950",26/09/2004 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Snaresbrook",1006560,"E18 2DB","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1950",14/02/1993 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Snaresbrook",1006571,"E18 2DB","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1950",12/05/1991 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Snaresbrook",1006582,"E18 2DB","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1950",03/11/1991 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Snaresbrook",1006593,"E18 2DB","Flat - Low Rise","Yes","Traditional","Residential Block",2,"1950",18/03/1990 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Snaresbrook",1006606,"E18 2BT","Flat - Low Rise","Yes","Traditional","Residential Block",3,"1951",19/09/1999 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Snaresbrook",1006651,"E18 2BT","Flat - Low Rise","Yes","Traditional","Residential Block",3,"1951",18/07/1993 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Snaresbrook",1006662,"E18 2BT","Flat - Low Rise","Yes","Traditional","Residential Block",3,"1951",23/04/1995 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Snaresbrook",1006695,"E18 2BT","Flat - Low Rise","Yes","Traditional","Residential Block",3,"1951",26/03/2000 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Snaresbrook",1006720,"E18 2BT","Flat - Low Rise","Yes","Traditional","Residential Block",3,"1951",10/06/1990 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Snaresbrook",1006731,"E18 2BT","Flat - Low Rise","Yes","Traditional","Residential Block",3,"1951",20/01/1991 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Snaresbrook",1006753,"E18 2BT","Flat - Low Rise","Yes","Traditional","Residential Block",3,"1951",10/12/1989 00:00:00,0,
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Snaresbrook",1006764,"E18 2BT","Flat - Low Rise","Yes","Traditional","Residential Block",3,"1951",07/05/2000 00:00:00,0,
