Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7702","Vehicle Workshop","03-TRANSPORT","Transport","03A","Direct - transport costs","5007","Tyres & Tubes","666555","201905",30/06/2018 00:00:00,-1074.48,"81240","Tyre Mnfrs and Distributors","REDACTED DATA","ATS EUROMASTER LIMITED","4303731","http://opencorporates.com/companies/gb/4303731","813051180"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7702","Vehicle Workshop","03-TRANSPORT","Transport","03A","Direct - transport costs","5007","Tyres & Tubes","666555","201905",30/06/2018 00:00:00,1074.48,"81240","Tyre Mnfrs and Distributors","REDACTED DATA","ATS EUROMASTER LIMITED","4303731","http://opencorporates.com/companies/gb/4303731","813051180"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7702","Vehicle Workshop","03-TRANSPORT","Transport","03A","Direct - transport costs","5007","Tyres & Tubes","666555","201905",30/06/2018 00:00:00,-1074.48,"81240","Tyre Mnfrs and Distributors","REDACTED DATA","ATS EUROMASTER LIMITED","4303731","http://opencorporates.com/companies/gb/4303731","813051180"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7702","Vehicle Workshop","03-TRANSPORT","Transport","03A","Direct - transport costs","5007","Tyres & Tubes","666555","201905",30/06/2018 00:00:00,1074.48,"81240","Tyre Mnfrs and Distributors","REDACTED DATA","ATS EUROMASTER LIMITED","4303731","http://opencorporates.com/companies/gb/4303731","813051180"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7702","Vehicle Workshop","03-TRANSPORT","Transport","03A","Direct - transport costs","5007","Tyres & Tubes","666555","201905",30/06/2018 00:00:00,709.12,"81240","Tyre Mnfrs and Distributors","REDACTED DATA","ATS EUROMASTER LIMITED","4303731","http://opencorporates.com/companies/gb/4303731","813051180"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7702","Vehicle Workshop","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5502","Equipment Purchase","666555","201905",30/06/2018 00:00:00,1334.96,"81240","Tyre Mnfrs and Distributors","REDACTED DATA","ATS EUROMASTER LIMITED","4303731","http://opencorporates.com/companies/gb/4303731","813051180"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7702","Vehicle Workshop","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5502","Equipment Purchase","666555","201905",30/06/2018 00:00:00,354.56,"81240","Tyre Mnfrs and Distributors","REDACTED DATA","ATS EUROMASTER LIMITED","4303731","http://opencorporates.com/companies/gb/4303731","813051180"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7702","Vehicle Workshop","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5502","Equipment Purchase","666555","201905",30/06/2018 00:00:00,60,"81240","Tyre Mnfrs and Distributors","REDACTED DATA","ATS EUROMASTER LIMITED","4303731","http://opencorporates.com/companies/gb/4303731","813051180"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7702","Vehicle Workshop","04-SUPPLIES","Supplies And Services","04A","Equipment, furniture and materials","5502","Equipment Purchase","666555","201905",30/06/2018 00:00:00,32.86,"81240","Tyre Mnfrs and Distributors","REDACTED DATA","ATS EUROMASTER LIMITED","4303731","http://opencorporates.com/companies/gb/4303731","813051180"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BINDSCHFUND","Individual School Funds","3CNONSCH","Non Schools","REV","Revenue","R2001","Secondary Schools SEN Top Up Fees","05-THIRD","Third Party Payments","05G","Other establishments","7430","LBR Pre 16 Top Up","3521207","201905",24/05/2018 00:00:00,10614.35,"67346","Schools and Colleges - Grant Maintained and Selfgoverning","REDACTED DATA","ARK SCHOOLS T/A ISAAC NEWTON ACADEMY","",,"859151405"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","REV","Revenue","R7602","Street Cleansing","01-EMPLOYEES","Employees","01A","Direct employee expenses","409","Agency Staff Pay","60382016","201905",07/08/2018 00:00:00,8842.6,"31230","Employment and Recruitment Agencies","REDACTED DATA","FUTURE FORCE ENTERPRISES LTD","3773406","http://opencorporates.com/companies/gb/3773406","912280061"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4188","LD - Residential Care","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90980384","201905",07/08/2018 00:00:00,11887.84,"17020","Charities and Voluntary Organisations","REDACTED DATA","VIBRANCE","7094318","http://opencorporates.com/companies/gb/7094318",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4188","LD - Residential Care","09-INCOME","Income","09C","Customer and Client Receipts","8555","Accommodation Charges","90980384","201905",07/08/2018 00:00:00,-1263.04,"17020","Charities and Voluntary Organisations","REDACTED DATA","VIBRANCE","7094318","http://opencorporates.com/companies/gb/7094318",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4188","LD - Residential Care","09-INCOME","Income","09C","Customer and Client Receipts","8555","Accommodation Charges","90980384","201905",07/08/2018 00:00:00,-80.22,"17020","Charities and Voluntary Organisations","REDACTED DATA","VIBRANCE","7094318","http://opencorporates.com/companies/gb/7094318",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3962","Early Years - 3 and 4 Year Olds","05-THIRD","Third Party Payments","05A","Independent units within the council","6517","Non-Maintained Schools","3523457","201905",24/08/2018 00:00:00,10539.75,"53120","Nursery Schools","REDACTED DATA","OXFORD DAY NURSERY LTD","8100587","http://opencorporates.com/companies/gb/8100587",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4188","LD - Residential Care","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90980546","201905",07/08/2018 00:00:00,10528.84,"43419","Home Care Services","REDACTED DATA","ZERO THREE CARE HOMES LLP","OC308106","http://opencorporates.com/companies/gb/OC308106",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C2221","Street Lighting Renewals LBR","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9160","Highways Lighting","3523199","201905",23/08/2018 00:00:00,770,"21555","Construction Contractors - General","REDACTED DATA","SKANSKA CONSTRUCTION UK LTD","191408","http://opencorporates.com/companies/gb/191408","378403142"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","9BNONBVO","Outside the BVACOP Objective Structure","9CNONBVO","Outside the BVACOP Objective Structure","CAP","Capital","C2265","LED street light Replacement","99-NONBV","Capital, Balance Sheet and Control","50E","Capital - Contract Payments","9160","Highways Lighting","3523199","201905",23/08/2018 00:00:00,7992.6,"21555","Construction Contractors - General","REDACTED DATA","SKANSKA CONSTRUCTION UK LTD","191408","http://opencorporates.com/companies/gb/191408","378403142"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4185","LD - Supported Living","06-TRANSFER","Transfer Payments","06B","Social Services Clients","7066","Supportive Lodgings (Transfer Payments)","90980423","201905",07/08/2018 00:00:00,10663.6,"64710","Residential Care Homes","REDACTED DATA","UK CARE SERVICES (SUPPORTED LIVING) LTD","10645547","http://opencorporates.com/companies/gb/10645547",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4185","LD - Supported Living","09-INCOME","Income","09C","Customer and Client Receipts","8553","Care Package Charges","90980423","201905",07/08/2018 00:00:00,-159.32,"64710","Residential Care Homes","REDACTED DATA","UK CARE SERVICES (SUPPORTED LIVING) LTD","10645547","http://opencorporates.com/companies/gb/10645547",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4186","PD Residential","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90980035","201905",31/07/2018 00:00:00,11554.68,"64710","Residential Care Homes","REDACTED DATA","COOPER TARRY PARTNERS LLP","OC383937","http://opencorporates.com/companies/gb/OC383937",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADPHYSDIS","Adults Under 65 with Phys Disab or Sensory Impair","REV","Revenue","R4186","PD Residential","09-INCOME","Income","09C","Customer and Client Receipts","8555","Accommodation Charges","90980035","201905",31/07/2018 00:00:00,-1074.43,"64710","Residential Care Homes","REDACTED DATA","COOPER TARRY PARTNERS LLP","OC383937","http://opencorporates.com/companies/gb/OC383937",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BSOCIALSERV","Social Services","6CCHILLOOKED","Children Looked After","REV","Revenue","R2179","CQF - CaMHS Early Intervention in Schools","05-THIRD","Third Party Payments","05A","Independent units within the council","6513","Agency & Contracted Services","60380334","201905",17/07/2018 00:00:00,10425,"42200","Health Authorities","REDACTED DATA","NORTH EAST LONDON NHS FOUNDATION TRUST","",,"654404447"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4188","LD - Residential Care","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90980382","201905",07/08/2018 00:00:00,11887.84,"17020","Charities and Voluntary Organisations","REDACTED DATA","VIBRANCE","7094318","http://opencorporates.com/companies/gb/7094318",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4188","LD - Residential Care","09-INCOME","Income","09C","Customer and Client Receipts","8555","Accommodation Charges","90980382","201905",07/08/2018 00:00:00,-868,"17020","Charities and Voluntary Organisations","REDACTED DATA","VIBRANCE","7094318","http://opencorporates.com/companies/gb/7094318",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADLEARNDIS","Adults Under 65 with Learning Disabilities","REV","Revenue","R4188","LD - Residential Care","09-INCOME","Income","09C","Customer and Client Receipts","8555","Accommodation Charges","90980382","201905",07/08/2018 00:00:00,-630.7,"17020","Charities and Voluntary Organisations","REDACTED DATA","VIBRANCE","7094318","http://opencorporates.com/companies/gb/7094318",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3962","Early Years - 3 and 4 Year Olds","05-THIRD","Third Party Payments","05A","Independent units within the council","6517","Non-Maintained Schools","3523455","201905",24/08/2018 00:00:00,10363.5,"59760","Playgroups, Nurseries and Creches","REDACTED DATA","SNARESBROOK PREPARATORY SCHOOL LTD","1888014","http://opencorporates.com/companies/gb/1888014",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6CADMENHLTH","Adults Under 65 with Mental Health Needs","REV","Revenue","R4463","Mental Health Capacity Act and Safeguarding Adults","04-SUPPLIES","Supplies And Services","04H","Grants and subscriptions","5954","Professional Fees","60382256","201905",26/06/2018 00:00:00,10267.45,"26710","Doctors","REDACTED DATA","GERONTOLOGICAL CONCERNS LTD","7228369","http://opencorporates.com/companies/gb/7228369",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BLEACENTFND","LEA Centrally Held School Funds","3CNONSCH","Non Schools","REV","Revenue","R2234","Colleges and ISP Top up fees","05-THIRD","Third Party Payments","05G","Other establishments","7433","OOB Post 16 Top Up","60383275","201905",31/07/2018 00:00:00,10217.23,"20342","Colleges - Higher Education","REDACTED DATA","SEEVIC COLLEGE","120/E50044","http://opencorporates.com/companies/gb/120/E50044",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90980302","201905",07/08/2018 00:00:00,649.14,"64710","Residential Care Homes","REDACTED DATA","ABBELEIGH HOUSE R.C.H","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90980302","201905",07/08/2018 00:00:00,12745.92,"64710","Residential Care Homes","REDACTED DATA","ABBELEIGH HOUSE R.C.H","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","05-THIRD","Third Party Payments","05F","Voluntary associations","6802","Residential Homes","90980302","201905",07/08/2018 00:00:00,486.86,"64710","Residential Care Homes","REDACTED DATA","ABBELEIGH HOUSE R.C.H","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6900","Nightly Let Plus Charges","3521436","201905",05/08/2018 00:00:00,930,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADAM HTT LIMITED T/A ADAM","7718565","http://opencorporates.com/companies/gb/7718565","198573349"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6900","Nightly Let Plus Charges","3521436","201905",05/08/2018 00:00:00,930,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADAM HTT LIMITED T/A ADAM","7718565","http://opencorporates.com/companies/gb/7718565","198573349"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6900","Nightly Let Plus Charges","3521436","201905",05/08/2018 00:00:00,1705,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADAM HTT LIMITED T/A ADAM","7718565","http://opencorporates.com/companies/gb/7718565","198573349"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6900","Nightly Let Plus Charges","3521436","201905",05/08/2018 00:00:00,1705,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADAM HTT LIMITED T/A ADAM","7718565","http://opencorporates.com/companies/gb/7718565","198573349"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6900","Nightly Let Plus Charges","3521436","201905",05/08/2018 00:00:00,2015,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADAM HTT LIMITED T/A ADAM","7718565","http://opencorporates.com/companies/gb/7718565","198573349"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6900","Nightly Let Plus Charges","3521436","201905",05/08/2018 00:00:00,2015,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADAM HTT LIMITED T/A ADAM","7718565","http://opencorporates.com/companies/gb/7718565","198573349"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6900","Nightly Let Plus Charges","3521436","201905",05/08/2018 00:00:00,1550,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADAM HTT LIMITED T/A ADAM","7718565","http://opencorporates.com/companies/gb/7718565","198573349"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6900","Nightly Let Plus Charges","3521436","201905",05/08/2018 00:00:00,2635,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADAM HTT LIMITED T/A ADAM","7718565","http://opencorporates.com/companies/gb/7718565","198573349"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6900","Nightly Let Plus Charges","3521436","201905",05/08/2018 00:00:00,1178,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADAM HTT LIMITED T/A ADAM","7718565","http://opencorporates.com/companies/gb/7718565","198573349"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6900","Nightly Let Plus Charges","3521436","201905",05/08/2018 00:00:00,1860,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADAM HTT LIMITED T/A ADAM","7718565","http://opencorporates.com/companies/gb/7718565","198573349"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","5BGFHOUSING","General Fund Housing","5CHOMELESS","Homelessness","REV","Revenue","R5630","HAC Temporary Accomodation","05-THIRD","Third Party Payments","05H","Private contractors","6900","Nightly Let Plus Charges","3521436","201905",05/08/2018 00:00:00,405,"31230","Employment and Recruitment Agencies","REDACTED DATA","ADAM HTT LIMITED T/A ADAM","7718565","http://opencorporates.com/companies/gb/7718565","198573349"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","09-INCOME","Income","09C","Customer and Client Receipts","8555","Accommodation Charges","90980302","201905",07/08/2018 00:00:00,-132.19,"64710","Residential Care Homes","REDACTED DATA","ABBELEIGH HOUSE R.C.H","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","09-INCOME","Income","09C","Customer and Client Receipts","8555","Accommodation Charges","90980302","201905",07/08/2018 00:00:00,-176.25,"64710","Residential Care Homes","REDACTED DATA","ABBELEIGH HOUSE R.C.H","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6BADULTSOCIA","Adult Social Care","6COLDINCMENT","Older People (65 or over) incl. Older Mentally Ill","REV","Revenue","R4378","OP Residential","09-INCOME","Income","09C","Customer and Client Receipts","8555","Accommodation Charges","90980302","201905",07/08/2018 00:00:00,-3392.84,"64710","Residential Care Homes","REDACTED DATA","ABBELEIGH HOUSE R.C.H","",,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","3BNONSCHFUND","Non-School Funding","3CNONSCH","Non Schools","REV","Revenue","R3963","Early Years - 2 Year Olds - Statutory Place Funding","05-THIRD","Third Party Payments","05A","Independent units within the council","6517","Non-Maintained Schools","3523356","201905",24/08/2018 00:00:00,10166.78,"53120","Nursery Schools","REDACTED DATA","OXFORD DAY NURSERY LTD","8100587","http://opencorporates.com/companies/gb/8100587",""
