Publisher Label,Publisher URI,"Reference Number","Date Received","Type of contact","Regarding","Application Reference Number","Team","Subject Address"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85048,17/04/2012 00:00:00,"","Amended Plans","","BC Admin","9 thornwood Close  12/0483"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85049,17/04/2012 00:00:00,"","Amended Plans","","BC Admin","9 highcliffe gardens  12/0449"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85050,17/04/2012 00:00:00,"","Amended Plans","","BC Admin","78 longwood Gardens  11/1826"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85051,17/04/2012 00:00:00,"","Fax","","Building Control","13 knighton Close  02/2004"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85052,17/04/2012 00:00:00,"","Fax","","BC Admin","36 Sheldon Avenue  12/0189, 11/1677"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85053,17/04/2012 00:00:00,"","Amended Plans","","BC Admin","50 Levett Gardens  12/0317"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85054,17/04/2012 00:00:00,"","Letter/General Enquiry","","BC Admin","3 Woodford Bridge Road  10/0707"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85055,17/04/2012 00:00:00,"","Letter/General Enquiry","","Building Control","90 Chester Road"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85056,17/04/2012 00:00:00,"","E-Mail","","BC Admin","108a riverdene Road  c/12/014"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85057,17/04/2012 00:00:00,"","E-Mail","","Building Control","22 Donald Drive  11/1761"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85059,17/04/2012 00:00:00,"","Letter/General Enquiry","","Building Control","157 Maybank Road  11/1839"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85060,17/04/2012 00:00:00,"","Amended Plans","","BC Admin","13 Gloucester Road  12/0122"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85058,17/04/2012 00:00:00,"","Copy notice PL/0198/88","","Business Systems","123 Long Green, Chigwell"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85061,17/04/2012 00:00:00,"","Fax","","Building Control","703a High Road  06/1274"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85063,17/04/2012 00:00:00,"","E-Mail","","Building Control","9 copper Beech  11/1805"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85064,17/04/2012 00:00:00,"","Letter/General Enquiry","","Building Control","55 Ilfracombe Gardens  12/0505"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85065,17/04/2012 00:00:00,"","Applications on Local Land Charges","","BC Admin","99 Falmouth Gardens, IG4 5JJ"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85066,17/04/2012 00:00:00,"","Letter/General Enquiry","","BC Admin","245 Prospect Road  11/1598"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85062,17/04/2012 00:00:00,"","Copy  TPO/04/60","","Business Systems","571 High Road, Woodford Green, IG8 0RA"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85067,17/04/2012 00:00:00,"","1842/11 asking Tree officer to respond.","","Implementation","123 Coventry Road, Ilford"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85069,17/04/2012 00:00:00,"","Copy section 106","","Business Systems","Flat 1-24 and Office at 227 Goodmayes Lane, Ilford, Essex, IG3 9SU"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85070,17/04/2012 00:00:00,"","Copy notice PL/0866/80","","Business Systems","20 Warley Road, Woodford Green, Essex, IG8 9AX"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85071,17/04/2012 00:00:00,"","Tree application","","Implementation","1 The Green, Wanstead, London, E11"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85073,17/04/2012 00:00:00,"","Letter/General Enquiry","","BC Admin","75 Albert Road 12/0238"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85072,17/04/2012 00:00:00,"","Comments on the Green Travel Plan","","DC North","1041-1043 High Road, Romford"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85074,17/04/2012 00:00:00,"","Letter/General Enquiry","","BC Admin","153-155 Ley St 12/0210"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85075,17/04/2012 00:00:00,"","Amended Plans","","BC Admin","7 Park Road 12/0366"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85076,17/04/2012 00:00:00,"","Letter/General Enquiry","","Building Control","81-85 York Road 11/1612"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85077,18/04/2012 00:00:00,"","Letter/General Enquiry","","BC Admin","34 Gantshill Crescent 11/2081"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85078,18/04/2012 00:00:00,"","Amended Plans","","BC Admin","30 Albert Road 12/0244"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85079,18/04/2012 00:00:00,"","Letter/General Enquiry","","BC Admin","17 Tavistock Road 11/0977"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85080,18/04/2012 00:00:00,"","E-Mail","","Building Control","30 Meads Lane 12/0323"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85081,18/04/2012 00:00:00,"","Amended Plans","","BC Admin","1 Burnham Close 11/1089"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85082,18/04/2012 00:00:00,"","Amended Plans","","BC Admin","113 High Street 12/0230"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85083,18/04/2012 00:00:00,"","Letter/General Enquiry","","BC Admin","24 Northwood Gardens 10/1690"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85084,18/04/2012 00:00:00,"","Letter/General Enquiry","","Building Control","2 & 4 Garrick Avenue"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85085,18/04/2012 00:00:00,"","Letter/General Enquiry","","Building Control","11 Spratt Hall Road"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84701,04/04/2012 00:00:00,"","Trees/TPO's","","Business Systems","18 Stradbroke Grove, Clayhall IG5 0DN"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84702,04/04/2012 00:00:00,"","Trees/TPO's","","Implementation","57 Snaresbrook Rd, E11 1PQ"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84703,04/04/2012 00:00:00,"","Unlawful advertisment","","DC Enforcement","302-310 Green Lane Ilford"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84609,02/04/2012 00:00:00,"","E-Mail - TPO/Cons check","","Business Systems","18 Cambridge Road E11 2PN"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84610,02/04/2012 00:00:00,"","Electrical cert - copy","","BC Admin","9 Mundon Gardens - 11/0453"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84612,02/04/2012 00:00:00,"","Searches","","BC Admin","36 Seagry Road - 04/0326"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84611,02/04/2012 00:00:00,"","Structural Engineers","","BC Admin","112 Cranley Drive 12/0447"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84613,02/04/2012 00:00:00,"","Structural Engineers","","BC Admin","92 Empress Avenue 12/0443"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84614,02/04/2012 00:00:00,"","Structural Engineers","","Building Control","323 Thorold Road 12/0150"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84615,02/04/2012 00:00:00,"","Structural Engineers","","BC Admin","113 Beehive Lane 12/0242"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84616,02/04/2012 00:00:00,"","Fire Brigade Observations","","BC Admin","Redbrige Islamic Centre , 179 Eastern Avenue - 10/2255"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84617,02/04/2012 00:00:00,"","Internal","","Building Control","Christchurch Road/Ley Street"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84618,02/04/2012 00:00:00,"","E-Mail","","Building Control","Lindens, Hermitage Walk - 06/1147"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84619,02/04/2012 00:00:00,"","E-Mail","","Building Control","5 Evesham Way - 12/0393"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84620,02/04/2012 00:00:00,"","Calculations","","BC Admin","5 Evesham Way - 12/0393"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84621,02/04/2012 00:00:00,"","E-Mail","","BC Admin","downstairs toilet"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84622,02/04/2012 00:00:00,"","E-Mail","","Building Control","40 Knighton Drive - 11/1659"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84623,02/04/2012 00:00:00,"","Letter/General Enquiry - 12/0422","","Building Control","184 Roding Lane North"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84624,02/04/2012 00:00:00,"","Letter/General Enquiry","","Building Control","54 Lansdowne Road - 12/0413"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84625,02/04/2012 00:00:00,"","Letter/General Enquiry","","Building Control","18 Lancaster Avenue -"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84626,02/04/2012 00:00:00,"","Letter/General Enquiry","","Building Control","103 Canfield Road"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84627,02/04/2012 00:00:00,"","Searches","","BC Admin","157 Kings Avenue - 02/0996"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84628,02/04/2012 00:00:00,"","Structural Engineers","","BC Admin","29 Empress Avenue  10/2268"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84629,02/04/2012 00:00:00,"","Structural Engineers","","BC Admin","73 Primrose Avenue  12/0426"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84630,02/04/2012 00:00:00,"","Structural Engineers","","BC Admin","501 Green Lane  12/0456"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84631,02/04/2012 00:00:00,"","Structural Engineers","","BC Admin","124 Blythswood Road  12/0423"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84632,02/04/2012 00:00:00,"","Structural Engineers","","BC Admin","23 Sandhurst Drive  12/0459"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84633,02/04/2012 00:00:00,"","Structural Engineers","","BC Admin","1 Arrowsmith Road  12/0448"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84635,02/04/2012 00:00:00,"","Structural Engineers","","BC Admin","30 Meads Lane  12/0451"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84634,02/04/2012 00:00:00,"","Searches","","BC Admin","4 & 4a Elmcroft Avenue -"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84636,02/04/2012 00:00:00,"","Structural Engineers","","BC Admin","20 Beaminster gardens  12/0450"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84637,02/04/2012 00:00:00,"","Structural Engineers","","BC Admin","57 Springfield drive  12/0387"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84638,02/04/2012 00:00:00,"","Structural Engineers","","BC Admin","120 Collinwood Gardens  12/0404"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84640,02/04/2012 00:00:00,"","amended Plans and calcs","","BC Admin","218 Dawlish Drive - 11/2107"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84719,04/04/2012 00:00:00,"","An enforcement complaint","","DC Enforcement","9 Meadow Walk South Woodford"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84704,04/04/2012 00:00:00,"","Change of Use","","DC South","84 and 233 Beehive Lane Ilford"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84705,04/04/2012 00:00:00,"","Amended Plans","","DC North","34 The Avenue Wanstead"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84706,04/04/2012 00:00:00,"","An enforcement complaint regarding the height and width of a garage door","","DC Enforcement","14 Crownfield Avenue Ilford"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84707,04/04/2012 00:00:00,"","Structural Engineers","","BC Admin","71 Jarrow Road 12/0228"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84708,04/04/2012 00:00:00,"","Structural Engineers","","BC Admin","351 Thorold Road 12/0110"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84709,04/04/2012 00:00:00,"","Structural Engineers","","BC Admin","60 Fairfield Road 12/0140"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84711,04/04/2012 00:00:00,"","calculations","","BC Admin","9 Worcester Crescent - 12/0251"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84712,04/04/2012 00:00:00,"","calcs","","BC Admin","28 Brunswick Gardens - 12/0250"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84713,04/04/2012 00:00:00,"","calcs","","BC Admin","12 Kenilworth Gardens - 12/0328"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84715,04/04/2012 00:00:00,"","calcs","","BC Admin","51 St Ronans Crescent - 12/0419"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84716,04/04/2012 00:00:00,"","calcs","","BC Admin","60 Buckingham Road - 12/0420"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84717,04/04/2012 00:00:00,"","calcs","","BC Admin","628 Green Lane - 10/2765"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84718,04/04/2012 00:00:00,"","calcs","","BC Admin","2 Danehurst Gardens - 06/0513"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84749,10/04/2012 00:00:00,"","An illegal building","","DC Enforcement","688-690 Chigwell Road, Woodford Bridge"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84750,10/04/2012 00:00:00,"","An enforcement complaint","","DC Enforcement","8 Lyndhurst Gardens, Ilford"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84751,10/04/2012 00:00:00,"","An appeal (copy of appellants statement)","","DC Admin","2 Ewellhurst Road, Ilford"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84752,10/04/2012 00:00:00,"","An enforcement visit","","DC Enforcement","3 Peel Drive, Ilford"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84753,10/04/2012 00:00:00,"","Tree application","","Implementation","20 Brownlea Gardens, Seven Kings, Ilford, Essex"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84754,10/04/2012 00:00:00,"","Copy notices PL/IL0081/62, 1843/94, 1146/95, 1692/96, 1146/95A, 0572/95","","Business Systems","84 Beehive Lane, ilford, Essex"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84755,10/04/2012 00:00:00,"","Searches","","Building Control","The Dennis Centre  84 Beehive Lane"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84756,10/04/2012 00:00:00,"","83 George lane  12/0249","","BC Admin",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84757,10/04/2012 00:00:00,"","Amended Plans","","BC Admin","43 Latchingdon Gardens  12/0412"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84758,10/04/2012 00:00:00,"","Amended Plans","","BC Admin","51 St Ronans 12/0419"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84759,10/04/2012 00:00:00,"","Amended Plans","","BC Admin","42 Marlborough Road  12/0159"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84760,10/04/2012 00:00:00,"","Letter/General Enquiry","","BC Admin","108 Gants Hill Crescent  11/1158"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84761,10/04/2012 00:00:00,"","Letter/General Enquiry","","Building Control","33 Emmott Avenue  11/0800"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84762,10/04/2012 00:00:00,"","Letter/General Enquiry","","Building Control","R/o lambs Meadow  09/1452"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84763,10/04/2012 00:00:00,"","Amended Plans","","BC Admin","30 Trenance Gardens  12/0178"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84764,10/04/2012 00:00:00,"","Structural Engineers","","BC Admin","9 Copper Beech Close  11/1805"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84765,10/04/2012 00:00:00,"","E-Mail","","Building Control","64 Ardwell Avenue  12/0511"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84767,10/04/2012 00:00:00,"","Letter/General Enquiry","","Building Control","3 Dunmow Close  12?0321"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84768,10/04/2012 00:00:00,"","Amended Plans","","BC Admin","6a Chaucer Road  12/0355"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84769,10/04/2012 00:00:00,"","Amended Plans","","BC Admin","26 Fencepiece Road  12/0022"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84770,10/04/2012 00:00:00,"","Searches","","Building Control","112 Prospect Road"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84771,10/04/2012 00:00:00,"","Amended Plans","","BC Admin","47 Elmhurst drive  12/0291"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84772,10/04/2012 00:00:00,"","E-Mail","","Building Control","47 Kings Avenue  10/2773"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84773,10/04/2012 00:00:00,"","E-Mail","","Building Control","76 West Grove"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84774,10/04/2012 00:00:00,"","E-Mail","","Building Control","8 Selwyn Avenue"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84775,10/04/2012 00:00:00,"","Letter/General Enquiry","","BC Admin","139 Kings Avenue  11/0964"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84776,10/04/2012 00:00:00,"","Letter/General Enquiry","","BC Admin","245 Prospect road  11/1598"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84777,10/04/2012 00:00:00,"","Amended Plans","","BC Admin","357 Eton Road  12/0165"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84778,10/04/2012 00:00:00,"","Letter/General Enquiry","","BC Admin","15 Trehearn Road  09/0008"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84779,10/04/2012 00:00:00,"","Letter/General Enquiry","","BC Admin","73 South Park Road  11/0699"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84780,10/04/2012 00:00:00,"","Letter/General Enquiry","","BC Admin","38 Highfield Road  12/0034"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84781,10/04/2012 00:00:00,"","E-Mail","","Building Control","47 Courtland Avenue  11/2144"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84766,10/04/2012 00:00:00,"","enforcement - 1383/10","","DC Enforcement","126, Glengall Road, Woodford Green, IG8 0DS"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84782,10/04/2012 00:00:00,"","Letter/General Enquiry","","BC Admin","31 Northumberland Avenue  08/1498"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84783,10/04/2012 00:00:00,"","Discharge of condition - 0032/12","","DC North","93, Walpole Road, London, E18 2LN"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84784,10/04/2012 00:00:00,"","Letter/General Enquiry","","BC Admin","20 Bengal Road  11/0817"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84786,10/04/2012 00:00:00,"","Letter/General Enquiry","","BC Admin","31 Arundel Gardens  11/1591"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84787,10/04/2012 00:00:00,"","Structural Engineers","","BC Admin","51-53 Goodmayes   12/0372"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84788,10/04/2012 00:00:00,"","Letter/General Enquiry","","BC Admin","35 hillside Avenue 10/2264"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84789,10/04/2012 00:00:00,"","Amended Plans","","BC Admin","36 Vista Drive  12/0054"
