Publisher Label,Publisher URI,"Local Authority","Statistical Geography ID","Statistical Geography ID Uri","Year","Election Type","Election Date","Ward","Ward Statistical Geography ID","Ward Statistical Geography ID Uri","Candidate","Party","Votes","Elected","Electorate","Ballots Issued","Ballots Rejected","Turnout"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011236","http://statistics.data.gov.uk/id/statistical-geography/E05011236","2018","Local",03/05/2018 00:00:00,"Bridge","E05011236","http://statistics.data.gov.uk/id/statistical-geography/E05011236","Paul Canal","Conservative",1735,"Yes",9724,3519,13,36.19
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011236","http://statistics.data.gov.uk/id/statistical-geography/E05011236","2018","Local",03/05/2018 00:00:00,"Bridge","E05011236","http://statistics.data.gov.uk/id/statistical-geography/E05011236","Duddridge, Lloyd Jacob","Labour",1593,"No",9724,3519,13,36.19
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011236","http://statistics.data.gov.uk/id/statistical-geography/E05011236","2018","Local",03/05/2018 00:00:00,"Bridge","E05011236","http://statistics.data.gov.uk/id/statistical-geography/E05011236","David Ian Reynolds","Green Party",456,"No",9724,3519,13,36.19
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011236","http://statistics.data.gov.uk/id/statistical-geography/E05011236","2018","Local",03/05/2018 00:00:00,"Bridge","E05011236","http://statistics.data.gov.uk/id/statistical-geography/E05011236","Ellie Taylor","Labour",1470,"No",9724,3519,13,36.19
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011236","http://statistics.data.gov.uk/id/statistical-geography/E05011236","2018","Local",03/05/2018 00:00:00,"Bridge","E05011236","http://statistics.data.gov.uk/id/statistical-geography/E05011236","Robin Andrew Turbefield","Conservative",1605,"Yes",9724,3519,13,36.19
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011236","http://statistics.data.gov.uk/id/statistical-geography/E05011236","2018","Local",03/05/2018 00:00:00,"Bridge","E05011236","http://statistics.data.gov.uk/id/statistical-geography/E05011236","Guy Owen Williams","Labour",1552,"No",9724,3519,13,36.19
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011237","http://statistics.data.gov.uk/id/statistical-geography/E05011237","2018","Local",03/05/2018 00:00:00,"Chadwell","E05011237","http://statistics.data.gov.uk/id/statistical-geography/E05011237","Hannah Amirah Chaudhry","Labour",2183,"Yes",10831,3687,10,34.04
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011237","http://statistics.data.gov.uk/id/statistical-geography/E05011237","2018","Local",03/05/2018 00:00:00,"Chadwell","E05011237","http://statistics.data.gov.uk/id/statistical-geography/E05011237","Diana Danescu","Conservative",874,"No",10831,3687,10,34.04
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011237","http://statistics.data.gov.uk/id/statistical-geography/E05011237","2018","Local",03/05/2018 00:00:00,"Chadwell","E05011237","http://statistics.data.gov.uk/id/statistical-geography/E05011237","Simon Anthony Hearn","Conservative",997,"No",10831,3687,10,34.04
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011237","http://statistics.data.gov.uk/id/statistical-geography/E05011237","2018","Local",03/05/2018 00:00:00,"Chadwell","E05011237","http://statistics.data.gov.uk/id/statistical-geography/E05011237","Bert Alexander Jones","Labour",2279,"Yes",10831,3687,10,34.04
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011237","http://statistics.data.gov.uk/id/statistical-geography/E05011237","2018","Local",03/05/2018 00:00:00,"Chadwell","E05011237","http://statistics.data.gov.uk/id/statistical-geography/E05011237","Anne Marie Sachs","Labour",2057,"Yes",10831,3687,10,34.04
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011237","http://statistics.data.gov.uk/id/statistical-geography/E05011237","2018","Local",03/05/2018 00:00:00,"Chadwell","E05011237","http://statistics.data.gov.uk/id/statistical-geography/E05011237","Gary Peter Staight","Liberal Democrats",350,"No",10831,3687,10,34.04
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011237","http://statistics.data.gov.uk/id/statistical-geography/E05011237","2018","Local",03/05/2018 00:00:00,"Chadwell","E05011237","http://statistics.data.gov.uk/id/statistical-geography/E05011237","John Charles Tyne","Green Party",350,"No",10831,3687,10,34.04
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011237","http://statistics.data.gov.uk/id/statistical-geography/E05011237","2018","Local",03/05/2018 00:00:00,"Chadwell","E05011237","http://statistics.data.gov.uk/id/statistical-geography/E05011237","Mohammed Nazim Uddin","Conservative",887,"No",10831,3687,10,34.04
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011238","http://statistics.data.gov.uk/id/statistical-geography/E05011238","2018","Local",03/05/2018 00:00:00,"Churchfields","E05011238","http://statistics.data.gov.uk/id/statistical-geography/E05011238","Stephen Karanicholas Adams","Conservative",1832,"Yes",10864,4695,20,43.22
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011238","http://statistics.data.gov.uk/id/statistical-geography/E05011238","2018","Local",03/05/2018 00:00:00,"Churchfields","E05011238","http://statistics.data.gov.uk/id/statistical-geography/E05011238","Mike Daykin","Liberal Democrats",960,"No",10864,4695,20,43.22
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011238","http://statistics.data.gov.uk/id/statistical-geography/E05011238","2018","Local",03/05/2018 00:00:00,"Churchfields","E05011238","http://statistics.data.gov.uk/id/statistical-geography/E05011238","Gwyneth Elinor Deakins","Liberal Democrats",1163,"No",10864,4695,20,43.22
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011238","http://statistics.data.gov.uk/id/statistical-geography/E05011238","2018","Local",03/05/2018 00:00:00,"Churchfields","E05011238","http://statistics.data.gov.uk/id/statistical-geography/E05011238","Rosa Gomez","Labour",1766,"Yes",10864,4695,20,43.22
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011238","http://statistics.data.gov.uk/id/statistical-geography/E05011238","2018","Local",03/05/2018 00:00:00,"Churchfields","E05011238","http://statistics.data.gov.uk/id/statistical-geography/E05011238","Chowdhury Hafiz Rahman","Labour",1520,"No",10864,4695,20,43.22
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011238","http://statistics.data.gov.uk/id/statistical-geography/E05011238","2018","Local",03/05/2018 00:00:00,"Churchfields","E05011238","http://statistics.data.gov.uk/id/statistical-geography/E05011238","Geoffrey Michael Seeff","Liberal Democrats",1102,"No",10864,4695,20,43.22
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011238","http://statistics.data.gov.uk/id/statistical-geography/E05011238","2018","Local",03/05/2018 00:00:00,"Churchfields","E05011238","http://statistics.data.gov.uk/id/statistical-geography/E05011238","Wendy Kathleen Taylor","Labour",1592,"No",10864,4695,20,43.22
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011238","http://statistics.data.gov.uk/id/statistical-geography/E05011238","2018","Local",03/05/2018 00:00:00,"Churchfields","E05011238","http://statistics.data.gov.uk/id/statistical-geography/E05011238","Clark Edward Vasey","Conservative",1817,"Yes",10864,4695,20,43.22
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011238","http://statistics.data.gov.uk/id/statistical-geography/E05011238","2018","Local",03/05/2018 00:00:00,"Churchfields","E05011238","http://statistics.data.gov.uk/id/statistical-geography/E05011238","Alexander James Wilson","Conservative",1756,"No",10864,4695,20,43.22
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011239","http://statistics.data.gov.uk/id/statistical-geography/E05011239","2018","Local",03/05/2018 00:00:00,"Clayhall","E05011239","http://statistics.data.gov.uk/id/statistical-geography/E05011239","Gurdial Singh Bhamra","Labour",2700,"Yes",9924,4826,6,48.63
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011239","http://statistics.data.gov.uk/id/statistical-geography/E05011239","2018","Local",03/05/2018 00:00:00,"Clayhall","E05011239","http://statistics.data.gov.uk/id/statistical-geography/E05011239","Sunita Kaur Bhamra","Labour",2588,"Yes",9924,4826,6,48.63
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011239","http://statistics.data.gov.uk/id/statistical-geography/E05011239","2018","Local",03/05/2018 00:00:00,"Clayhall","E05011239","http://statistics.data.gov.uk/id/statistical-geography/E05011239","Pranav Bhanot","Conservative",2020,"No",9924,4826,6,48.63
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011239","http://statistics.data.gov.uk/id/statistical-geography/E05011239","2018","Local",03/05/2018 00:00:00,"Clayhall","E05011239","http://statistics.data.gov.uk/id/statistical-geography/E05011239","Robert Alexander Cole","Conservative",1782,"No",9924,4826,6,48.63
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011239","http://statistics.data.gov.uk/id/statistical-geography/E05011239","2018","Local",03/05/2018 00:00:00,"Clayhall","E05011239","http://statistics.data.gov.uk/id/statistical-geography/E05011239","Ash Holder","Liberal Democrats",204,"No",9924,4826,6,48.63
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011239","http://statistics.data.gov.uk/id/statistical-geography/E05011239","2018","Local",03/05/2018 00:00:00,"Clayhall","E05011239","http://statistics.data.gov.uk/id/statistical-geography/E05011239","Mohammed Jamal Uddin","Labour",2485,"Yes",9924,4826,6,48.63
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011239","http://statistics.data.gov.uk/id/statistical-geography/E05011239","2018","Local",03/05/2018 00:00:00,"Clayhall","E05011239","http://statistics.data.gov.uk/id/statistical-geography/E05011239","Alan Edward Weinberg","Conservative",1704,"No",9924,4826,6,48.63
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011240","http://statistics.data.gov.uk/id/statistical-geography/E05011240","2018","Local",03/05/2018 00:00:00,"Clementswood","E05011240","http://statistics.data.gov.uk/id/statistical-geography/E05011240","Matthew Alexander Cole","Conservative",471,"No",8979,2988,12,33.28
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011240","http://statistics.data.gov.uk/id/statistical-geography/E05011240","2018","Local",03/05/2018 00:00:00,"Clementswood","E05011240","http://statistics.data.gov.uk/id/statistical-geography/E05011240","Helen Mary Coomb","Labour",2378,"Yes",8979,2988,12,33.28
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011240","http://statistics.data.gov.uk/id/statistical-geography/E05011240","2018","Local",03/05/2018 00:00:00,"Clementswood","E05011240","http://statistics.data.gov.uk/id/statistical-geography/E05011240","Christopher Michael Guy Cummins","Conservative",443,"No",8979,2988,12,33.28
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011240","http://statistics.data.gov.uk/id/statistical-geography/E05011240","2018","Local",03/05/2018 00:00:00,"Clementswood","E05011240","http://statistics.data.gov.uk/id/statistical-geography/E05011240","Christopher John Holmes","Conservative",427,"No",8979,2988,12,33.28
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011240","http://statistics.data.gov.uk/id/statistical-geography/E05011240","2018","Local",03/05/2018 00:00:00,"Clementswood","E05011240","http://statistics.data.gov.uk/id/statistical-geography/E05011240","Zulfiqar Hussain","Labour",2245,"Yes",8979,2988,12,33.28
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011240","http://statistics.data.gov.uk/id/statistical-geography/E05011240","2018","Local",03/05/2018 00:00:00,"Clementswood","E05011240","http://statistics.data.gov.uk/id/statistical-geography/E05011240","Muhammed Javed","Labour",2278,"Yes",8979,2988,12,33.28
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011241","http://statistics.data.gov.uk/id/statistical-geography/E05011241","2018","Local",03/05/2018 00:00:00,"Cranbrook","E05011241","http://statistics.data.gov.uk/id/statistical-geography/E05011241","Chaudhary MushtaqAhmed","Labour",2350,"Yes",9336,3900,9,41.77
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011241","http://statistics.data.gov.uk/id/statistical-geography/E05011241","2018","Local",03/05/2018 00:00:00,"Cranbrook","E05011241","http://statistics.data.gov.uk/id/statistical-geography/E05011241","Syeda Shamshia Ali","Labour",2218,"Yes",9336,3900,9,41.77
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011241","http://statistics.data.gov.uk/id/statistical-geography/E05011241","2018","Local",03/05/2018 00:00:00,"Cranbrook","E05011241","http://statistics.data.gov.uk/id/statistical-geography/E05011241","Varinder Singh Bola","Labour",2089,"Yes",9336,3900,9,41.77
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011241","http://statistics.data.gov.uk/id/statistical-geography/E05011241","2018","Local",03/05/2018 00:00:00,"Cranbrook","E05011241","http://statistics.data.gov.uk/id/statistical-geography/E05011241","Matthew Chaudhary","Conservative",1711,"No",9336,3900,9,41.77
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011241","http://statistics.data.gov.uk/id/statistical-geography/E05011241","2018","Local",03/05/2018 00:00:00,"Cranbrook","E05011241","http://statistics.data.gov.uk/id/statistical-geography/E05011241","Richard David Firmstone","Conservative",1297,"No",9336,3900,9,41.77
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011241","http://statistics.data.gov.uk/id/statistical-geography/E05011241","2018","Local",03/05/2018 00:00:00,"Cranbrook","E05011241","http://statistics.data.gov.uk/id/statistical-geography/E05011241","David Gideon Rome","Conservative",1298,"No",9336,3900,9,41.77
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011242","http://statistics.data.gov.uk/id/statistical-geography/E05011242","2018","Local",03/05/2018 00:00:00,"Fairlop","E05011242","http://statistics.data.gov.uk/id/statistical-geography/E05011242","Howard Jeffery Berlin","Conservative",2044,"Yes",9892,3682,11,37.22
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011242","http://statistics.data.gov.uk/id/statistical-geography/E05011242","2018","Local",03/05/2018 00:00:00,"Fairlop","E05011242","http://statistics.data.gov.uk/id/statistical-geography/E05011242","Bob Chattaway","Labour",1462,"No",9892,3682,11,37.22
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011242","http://statistics.data.gov.uk/id/statistical-geography/E05011242","2018","Local",03/05/2018 00:00:00,"Fairlop","E05011242","http://statistics.data.gov.uk/id/statistical-geography/E05011242","Ruth Kim Clark","Conservative",1948,"Yes",9892,3682,11,37.22
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011242","http://statistics.data.gov.uk/id/statistical-geography/E05011242","2018","Local",03/05/2018 00:00:00,"Fairlop","E05011242","http://statistics.data.gov.uk/id/statistical-geography/E05011242","Nirojan Raveendralingam","Labour",1303,"No",9892,3682,11,37.22
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011242","http://statistics.data.gov.uk/id/statistical-geography/E05011242","2018","Local",03/05/2018 00:00:00,"Fairlop","E05011242","http://statistics.data.gov.uk/id/statistical-geography/E05011242","Joyce Ellen Ryan","Conservative",2011,"Yes",9892,3682,11,37.22
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011242","http://statistics.data.gov.uk/id/statistical-geography/E05011242","2018","Local",03/05/2018 00:00:00,"Fairlop","E05011242","http://statistics.data.gov.uk/id/statistical-geography/E05011242","Kris Sangani","Labour",1232,"No",9892,3682,11,37.22
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011242","http://statistics.data.gov.uk/id/statistical-geography/E05011242","2018","Local",03/05/2018 00:00:00,"Fairlop","E05011242","http://statistics.data.gov.uk/id/statistical-geography/E05011242","Joel Winston","Liberal Democrats",256,"No",9892,3682,11,37.22
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011243","http://statistics.data.gov.uk/id/statistical-geography/E05011243","2018","Local",03/05/2018 00:00:00,"Fullwell","E05011243","http://statistics.data.gov.uk/id/statistical-geography/E05011243","Vanisha Surendra Bharti Solanki","Labour",2432,"Yes",10952,4441,17,40.55
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011243","http://statistics.data.gov.uk/id/statistical-geography/E05011243","2018","Local",03/05/2018 00:00:00,"Fullwell","E05011243","http://statistics.data.gov.uk/id/statistical-geography/E05011243","Sanjib Bhattacharjee","Conservative",1682,"No",10952,4441,17,40.55
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011243","http://statistics.data.gov.uk/id/statistical-geography/E05011243","2018","Local",03/05/2018 00:00:00,"Fullwell","E05011243","http://statistics.data.gov.uk/id/statistical-geography/E05011243","Dominic James David Black","Liberal Democrats",443,"No",10952,4441,17,40.55
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011243","http://statistics.data.gov.uk/id/statistical-geography/E05011243","2018","Local",03/05/2018 00:00:00,"Fullwell","E05011243","http://statistics.data.gov.uk/id/statistical-geography/E05011243","Jeevah Daniel Haran","Conservative",1673,"No",10952,4441,17,40.55
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011243","http://statistics.data.gov.uk/id/statistical-geography/E05011243","2018","Local",03/05/2018 00:00:00,"Fullwell","E05011243","http://statistics.data.gov.uk/id/statistical-geography/E05011243","Sham Islam","Labour",2212,"Yes",10952,4441,17,40.55
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011243","http://statistics.data.gov.uk/id/statistical-geography/E05011243","2018","Local",03/05/2018 00:00:00,"Fullwell","E05011243","http://statistics.data.gov.uk/id/statistical-geography/E05011243","Sadiq Yakub Kothia","Labour",2129,"Yes",10952,4441,17,40.55
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011243","http://statistics.data.gov.uk/id/statistical-geography/E05011243","2018","Local",03/05/2018 00:00:00,"Fullwell","E05011243","http://statistics.data.gov.uk/id/statistical-geography/E05011243","Wesley Mafeng Barry Manta","Conservative",1499,"No",10952,4441,17,40.55
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011244","http://statistics.data.gov.uk/id/statistical-geography/E05011244","2018","Local",03/05/2018 00:00:00,"Goodmayes","E05011244","http://statistics.data.gov.uk/id/statistical-geography/E05011244","Maureen Patricia","Conservative",696,"No",9936,3269,6,32.9
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011244","http://statistics.data.gov.uk/id/statistical-geography/E05011244","2018","Local",03/05/2018 00:00:00,"Goodmayes","E05011244","http://statistics.data.gov.uk/id/statistical-geography/E05011244","Namreen Battol Chaudhry","Labour",2422,"Yes",9936,3269,6,32.9
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011244","http://statistics.data.gov.uk/id/statistical-geography/E05011244","2018","Local",03/05/2018 00:00:00,"Goodmayes","E05011244","http://statistics.data.gov.uk/id/statistical-geography/E05011244","Rash Mahal","Conservative",650,"No",9936,3269,6,32.9
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011244","http://statistics.data.gov.uk/id/statistical-geography/E05011244","2018","Local",03/05/2018 00:00:00,"Goodmayes","E05011244","http://statistics.data.gov.uk/id/statistical-geography/E05011244","Alice Paula Pastides","Conservative",658,"No",9936,3269,6,32.9
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011244","http://statistics.data.gov.uk/id/statistical-geography/E05011244","2018","Local",03/05/2018 00:00:00,"Goodmayes","E05011244","http://statistics.data.gov.uk/id/statistical-geography/E05011244","Kam Rai","Labour",2329,"Yes",9936,3269,6,32.9
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011244","http://statistics.data.gov.uk/id/statistical-geography/E05011244","2018","Local",03/05/2018 00:00:00,"Goodmayes","E05011244","http://statistics.data.gov.uk/id/statistical-geography/E05011244","Neil Patrick Zammett","Labour",2260,"Yes",9936,3269,6,32.9
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011245","http://statistics.data.gov.uk/id/statistical-geography/E05011245","2018","Local",03/05/2018 00:00:00,"Hainault","E05011245","http://statistics.data.gov.uk/id/statistical-geography/E05011245","Sam Chapman","Conservative",1593,"No",9834,3479,20,35.38
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge","E05011245","http://statistics.data.gov.uk/id/statistical-geography/E05011245","2018","Local",03/05/2018 00:00:00,"Hainault","E05011245","http://statistics.data.gov.uk/id/statistical-geography/E05011245","Roy Emmett","Labour",1905,"Yes",9834,3479,20,35.38
