Publisher Label,Publisher URI,"Committee","Date","Publicattendancefigure"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Council","04/06/13",12
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Council","18/07/13",80
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Council","19/09/13",80
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Council","21/11/13",63
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Council","16/01/14",24
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Council","06/03/14",21
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Council","20/03/14",28
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Council","12/06/14",80
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Council","19/06/14",29
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Council","17/07/14",45
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Health Scrutiny Committee","16/06/11",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Health Scrutiny Committee","21/06/11",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Health Scrutiny Committee","08/09/11",7
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Health Scrutiny Committee","23/11/11",6
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Health Scrutiny Committee","13/12/11",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Health Scrutiny Committee","26/01/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Health Scrutiny Committee","28/03/12",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Health Scrutiny Committee","27/06/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Health Scrutiny Committee","24/09/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Health Scrutiny Committee","22/10/12",9
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Health Scrutiny Committee","12/11/12",7
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Health Scrutiny Committee","16/01/13",9
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Health Scrutiny Committee","07/03/13",11
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Health Scrutiny Committee","01/05/13",6
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Health Scrutiny Committee","12/06/13",7
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Health Scrutiny Committee","23/09/13",21
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Health Scrutiny Committee","20/11/13",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Health Scrutiny Committee","16/01/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Health Scrutiny Committee","27/01/14",13
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Health Scrutiny Committee","13/03/14",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Health Scrutiny Committee","07/04/14",5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Health, Wellbeing, Care and Older People Service Committee","09/07/14",9
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Licensing Committee","23/05/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Licensing Committee","21/10/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Licensing Committee","16/01/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Licensing Committee","18/02/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Licensing Committee","26/06/14",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Licensing Sub-Committee 1","23/09/11",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Licensing Sub-Committee 1","17/02/12",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Licensing Sub-Committee 1","09/07/12",5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Licensing Sub-Committee 1","10/09/12",6
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Licensing Sub-Committee 1","26/10/12",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Licensing Sub-Committee 1","30/11/12",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Licensing Sub-Committee 1","01/03/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Licensing Sub-Committee 1","15/04/13",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Licensing Sub-Committee 1","02/05/13",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Licensing Sub-Committee 1","25/07/13",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Licensing Sub-Committee 1","14/11/13",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Licensing Sub-Committee 1","09/12/13",6
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Licensing Sub-Committee 1","20/12/13",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Licensing Sub-Committee 1","21/03/14",5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Licensing Sub-Committee 2","21/03/11",12
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Licensing Sub-Committee 2","30/09/11",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Licensing Sub-Committee 2","01/03/12",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Licensing Sub-Committee 2","26/07/12",6
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Licensing Sub-Committee 2","20/08/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Licensing Sub-Committee 2","30/08/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Licensing Sub-Committee 2","25/01/13",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Licensing Sub-Committee 2","11/02/13",20
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Licensing Sub-Committee 2","22/04/13",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Licensing Sub-Committee 2","26/11/13",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Licensing Sub-Committee 3","11/06/12",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Licensing Sub-Committee 3","14/02/13",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Licensing Sub-Committee 3","02/07/13",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Licensing Sub-Committee 3","20/08/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Licensing Sub-Committee 3","03/09/13",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Licensing Sub-Committee 3","06/09/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Licensing Sub-Committee 3","30/10/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Licensing Sub-Committee 3","09/12/13",5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Licensing Sub-Committee 3","24/02/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Licensing Sub-Committee 3","12/03/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Licensing Sub-Committee 3","03/06/14",9
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Licensing Sub-Committee 3","08/07/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Licensing Sub-Committee 4","24/05/11",6
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Licensing Sub-Committee 4","30/09/11",5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Licensing Sub-Committee 4","25/01/12",10
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Licensing Sub-Committee 4","03/12/13",4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Licensing Sub-Committee 4","19/12/13",6
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Licensing Sub-Committee 5","10/10/11",10
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Licensing Sub-Committee 5","28/05/12",5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Licensing Sub-Committee 5","06/07/12",4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Licensing Sub-Committee 5","07/01/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Licensing Sub-Committee 5","04/03/13",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Licensing Sub-Committee 5","03/10/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Licensing Sub-Committee 5","04/10/13",4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Licensing Sub-Committee 5","10/10/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Licensing Sub-Committee 5","20/12/13",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Licensing Sub-Committee 5","25/03/14",14
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Licensing Sub-Committee 5","15/05/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Licensing Sub-Committee 5","17/06/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Licensing Sub-Committee 6","30/01/12",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Licensing Sub-Committee 6","16/04/12",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Licensing Sub-Committee 6","31/07/12",7
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Licensing Sub-Committee 6","21/08/12",9
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Licensing Sub-Committee 6","22/11/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Licensing Sub-Committee 6","15/03/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Licensing Sub-Committee 6","18/04/13",13
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Licensing Sub-Committee 6","13/09/13",6
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Licensing Sub-Committee 7","26/03/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Licensing Sub-Committee 7","08/05/12",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Licensing Sub-Committee 7","18/06/12",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Licensing Sub-Committee 7","27/11/12",35
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Licensing Sub-Committee 7","01/02/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Licensing Sub-Committee 7","30/05/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Licensing Sub-Committee 7","14/10/13",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Licensing Sub-Committee 7","01/04/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Neighbourhoods and Communities Service Committee","16/07/14",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Overview Committee","06/07/11",83
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Overview Committee","28/09/11",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Overview Committee","17/11/11",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Overview Committee","30/11/11",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Overview Committee","04/01/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Overview Committee","06/02/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Overview Committee","17/04/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Overview Committee","31/05/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Overview Committee","03/07/12",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Overview Committee","06/09/12",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Overview Committee","30/10/12",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Overview Committee","29/11/12",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Overview Committee","03/01/13",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Overview Committee","04/02/13",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Overview Committee","08/04/13",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Overview Committee","13/06/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Overview Committee","09/09/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Overview Committee","14/11/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Overview Committee","02/01/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Overview Committee","28/01/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Overview Committee","20/02/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Overview Committee","03/07/14",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Policy and Resources Service Committee","04/06/13",17
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Policy and Resources Service Committee","11/07/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Policy and Resources Service Committee","29/08/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Policy and Resources Service Committee","19/09/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Policy and Resources Service Committee","08/10/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Policy and Resources Service Committee","05/11/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Policy and Resources Service Committee","03/12/13",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Policy and Resources Service Committee","17/12/13",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Policy and Resources Service Committee","04/02/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Policy and Resources Service Committee","27/02/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Policy and Resources Service Committee","01/04/14",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Policy and Resources Service Committee","14/07/14",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regulatory Committee","27/06/11",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regulatory Committee","27/07/11",9
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regulatory Committee","25/08/11",31
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regulatory Committee","26/09/11",15
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regulatory Committee","27/10/11",15
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regulatory Committee","28/11/11",40
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regulatory Committee","15/12/11",75
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regulatory Committee","16/01/12",10
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regulatory Committee","23/02/12",30
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regulatory Committee","22/03/12",75
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regulatory Committee","18/04/12",30
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regulatory Committee","08/05/12",18
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regulatory Committee","25/06/12",75
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regulatory Committee","30/07/12",16
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regulatory Committee","20/08/12",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regulatory Committee","29/10/12",10
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regulatory Committee","27/11/12",9
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regulatory Committee","13/12/12",18
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regulatory Committee","14/01/13",9
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regulatory Committee","30/01/13",17
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regulatory Committee","25/02/13",25
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regulatory Committee","25/03/13",20
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regulatory Committee","22/04/13",30
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regulatory Committee","13/05/13",12
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regulatory Committee","27/06/13",20
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regulatory Committee","29/07/13",40
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regulatory Committee","22/08/13",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regulatory Committee","26/09/13",65
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regulatory Committee","23/10/13",46
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regulatory Committee","13/11/13",4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regulatory Committee","09/12/13",30
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regulatory Committee","23/01/14",150
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regulatory Committee","19/02/14",13
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regulatory Committee","18/03/14",15
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regulatory Committee","16/04/14",75
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Regulatory Committee","08/07/14",16
