Publisher Label,Publisher URI,"Failing Year","Failure Category ID","Failure Category Description","Description of Failure","Number Failing"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2019","B","Disrepair","Electrical Supply",143
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2019","B","Disrepair","External Doors",117
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2019","B","Disrepair","Heating Boiler",311
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2019","B","Disrepair","Heating Other",86
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2019","B","Disrepair","Heating System",86
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2019","B","Disrepair","Key Elements",1008
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2019","B","Disrepair","Kitchen Amenities",54
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2019","B","Disrepair","Non-Key Elements",6
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2019","B","Disrepair","Roof Covering",597
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2019","B","Disrepair","Wall Finish",23
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2019","B","Disrepair","Windows",12
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2019","C","Modern Facilities","Bathroom > 30yrs",98
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2019","C","Modern Facilities","Kitchen > 20yrs",47
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2020","B","Disrepair","Bathroom Amenities",17
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2020","B","Disrepair","Chimney",223
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2020","B","Disrepair","Electrical Supply",65
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2020","B","Disrepair","External Doors",133
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2020","B","Disrepair","Heating Boiler",466
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2020","B","Disrepair","Heating Other",144
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2020","B","Disrepair","Heating System",144
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2020","B","Disrepair","Key Elements",707
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2020","B","Disrepair","Kitchen Amenities",146
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2020","B","Disrepair","Non-Key Elements",44
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2020","B","Disrepair","Roof Covering",145
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2020","B","Disrepair","Wall Finish",20
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2020","B","Disrepair","Windows",104
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2020","C","Modern Facilities","Bathroom > 30yrs",84
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2020","C","Modern Facilities","Kitchen > 20yrs",41
