Publisher Label,Publisher URI,"Year Ending","School","Total Hours Delivered"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",31/07/2012 00:00:00,"Mayespark  Primary",29
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",31/07/2012 00:00:00,"Mayfield High",44
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",31/07/2012 00:00:00,"Mossford Green Primary",34
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",31/07/2012 00:00:00,"New Rush Hall",32
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",31/07/2012 00:00:00,"Newbridge",19
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",31/07/2012 00:00:00,"Newbury Park Primary",35
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",31/07/2012 00:00:00,"Nightingale Primary",33
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",31/07/2012 00:00:00,"Oakdale Infants",29
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",31/07/2012 00:00:00,"Oakdale Juniors",40
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",31/07/2012 00:00:00,"Oaks Park High",35
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",31/07/2012 00:00:00,"Our Lady of Lourdes Primary",35
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",31/07/2012 00:00:00,"Parkhill Infants",19
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",31/07/2012 00:00:00,"Parkhill Juniors",41
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",31/07/2012 00:00:00,"Ray Lodge Primary",44
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",31/07/2012 00:00:00,"Redbridge Primary",53
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",31/07/2012 00:00:00,"Roding Deaf Provision",37
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",31/07/2012 00:00:00,"Roding Primary",45
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",31/07/2012 00:00:00,"Seven Kings High",63
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",31/07/2012 00:00:00,"Snaresbrook Primary",33
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",31/07/2012 00:00:00,"South Park Primary",44
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",31/07/2012 00:00:00,"SS Peter & Pauls RC",25
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",31/07/2012 00:00:00,"St. Aidans RC Primary",29
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",31/07/2012 00:00:00,"St. Anthonys RC Primary",28
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",31/07/2012 00:00:00,"St. Augustines RC Primary",35
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",31/07/2012 00:00:00,"St. Bedes RC Primary",26
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",31/07/2012 00:00:00,"Trinity RC High",26
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",31/07/2012 00:00:00,"Uphall Primary",51
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",31/07/2012 00:00:00,"Valentines High",43
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",31/07/2012 00:00:00,"Wanstead Church of England Primary",18
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",31/07/2012 00:00:00,"Wanstead High",53
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",31/07/2012 00:00:00,"Wells Primary",23
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",31/07/2012 00:00:00,"William Torbitt Primary",27
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",31/07/2012 00:00:00,"Winston Way Primary",22
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",31/07/2012 00:00:00,"Woodbridge High",56
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",31/07/2012 00:00:00,"Woodford County High",20
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",31/07/2012 00:00:00,"Woodlands Infants",42
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",31/07/2012 00:00:00,"Woodlands Juniors",35
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",31/07/2012 00:00:00,"Inclusion",80
