Publisher Label,Publisher URI,"Reference","Title","Service Area","Description","Supplier Name","Company Registration Number","Amount","Non-Recoverable VAT","Month End Date","Process Used","SME","VCSE","VCSE Registration Number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","80161682","Agency Staff Sickness Cover","Civic Pride","Value - Agency sickness cover with effect from April 2016","FUTURE FORCE ENTERPRISES LTD","3773406",50000,"N/A",30/04/2016 00:00:00,"ITQ","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","80161686","Materials","Civic Pride","Clear sacks 30 micron printed with LB Redbridge as per original quote ref. KLARK + price per 1000 with effect from April 2016","GRANGEWOOD PLASTIC PACKAGING LTD","",13312.5,"N/A",30/04/2016 00:00:00,"ITQ","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","80161784","Stationery","Civic Pride","45000 SW Visitors Permits","LIBERTY PRINTERS (AR & RF REDDIN) LTD - LIBERTY SERVICES","02920033",6998.5,"N/A",30/04/2016 00:00:00,"ITQ","MEDIUM","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","80161946","Env. Prot. Act","Civic Pride","Various Works as Agreed with Russell Ward","M C HUGHES","",5000,"N/A",30/04/2016 00:00:00,"ITQ","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","80162135","Env Hlth/Con Projtn Off","Civic Pride","For a maximum 3 month contract for Nigel Farmer","KENYON BLOCK CONSULTANTS LTD","4991130",18000,"N/A",30/04/2016 00:00:00,"ITQ","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","80162586","Equipment Rentals","Civic Pride","April 2016 to March 2017","PITNEY BOWES FINANCE PLC","00820730",8500,"N/A",30/04/2016 00:00:00,"ITQ","MEDIUM","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","80162111","Security Patrol Services","Commercial","Glasbury - Security Mar 16","SHIELD SECURITY SERVICE LTD","6178619",7960.8,"N/A",30/04/2016 00:00:00,"ITQ","MEDIUM","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","80162537","Contractor Payments","Commercial","Undertake 8 Highways Grass Cuts from 1st April 2016 to 31st March 2017.  Grass cuts to be undertaken at approximately 4 week intervals (between April and October) using the list of sites provided by LBR","CENTARA MAINTENANCE LTD","6642352",46000,"N/A",30/04/2016 00:00:00,"ITQ","SMALL","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","80161739","Professional Fees","Finance","Professional Services Included expenses for  Roger Walton upto  Dec 17","ROGER V WALTON","",5280,"N/A",30/04/2016 00:00:00,"ITQ","SELF","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","80161993","Subscriptions","Finance","CIPFA publications subscription 1/4/16 to 31/3/17 for customer number 237-NF","CIPFA","2376684",5720,"N/A",30/04/2016 00:00:00,"ITQ","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","80161145","Security Patrol Services","Housing - General Fund","Supplying Security Guard for April 2016","CHARTER SECURITY PLC","1530957",6300,"N/A",30/04/2016 00:00:00,"ITQ","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","80161147","Security Patrol Services","Housing - General Fund","To supply security guard for April 2016","CHARTER SECURITY PLC","1530957",6300,"N/A",30/04/2016 00:00:00,"ITQ","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","80161414","Miscellaneous Maintenance","Housing - HRA","Value - TW EPCs Maintenance","EXPRESS REPORTS LTD","06112673",6500,"N/A",30/04/2016 00:00:00,"ITQ","SMALL","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","80161797","Postage","Housing - HRA","Annual Teleset Postage 2016-17","FRANCOTYP POSTALIA TELESET- POSTAGE PAYMENTS","",25000,"N/A",30/04/2016 00:00:00,"ITQ","MEDIUM","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","80162123","Service Repairs","Housing - HRA","Value - BE WRA Service Repairs","H2O NATIONWIDE LIMITED","3599380",7500,"N/A",30/04/2016 00:00:00,"ITQ","MEDIUM","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","80162884","Main Contract","Housing - HRA","Generic - DC Mechanical Contract","AJS LTD","2944618",7880,"N/A",30/04/2016 00:00:00,"ITQ","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","80162424","External Training","IT Services","As part of LANDesk upgrade project, two members of staff will attend a five day administration course at Bracknell.","LANDESK UK LIMITED","05084379",5000,"N/A",30/04/2016 00:00:00,"ITQ","MEDIUM","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","80160570","Equipment Purchase","Legal & Constitutional Services","selcheck maintenance","IDOX SOFTWARE LTD","02933889",5412.75,"N/A",30/04/2016 00:00:00,"ITQ","MICRO","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","80160570","Equipment Purchase","Legal & Constitutional Services","strand sems maintenance","IDOX SOFTWARE LTD","02933889",7732.5,"N/A",30/04/2016 00:00:00,"ITQ","MICRO","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","80161636","Equipment Purchase","Legal & Constitutional Services","modern.gov support","MODERN MINDSET LTD","02208130",7010,"N/A",30/04/2016 00:00:00,"ITQ","SMALL","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","80161914","Equipment Purchase","Legal & Constitutional Services","Modern.Gov maintnenance","MODERN MINDSET LTD","02208130",7010,"N/A",30/04/2016 00:00:00,"ITQ","SMALL","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","80162311","Books","Legal & Constitutional Services","2016 Subscriptions","LEXISNEXIS BUTTERWORTHS- DIV OF REED ELSEVER (UK)","2746621",8025.13,"N/A",30/04/2016 00:00:00,"ITQ","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","80161757","Education Property Building Claims","Other Revenue - Corporate & Special Funds","Generic - Education Property Building Claims Flood at Ilford Jewish School 8.4.16","BELFOR-RELECTRONIC (UK) LTD","1399726",15000,"N/A",30/04/2016 00:00:00,"ITQ","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","80160694","Bankruptcy","Revenue, Benefits & Customer Services","Bankruptcy April 2016","WILKIN CHAPMAN SOLICITORS","",10000,"N/A",30/04/2016 00:00:00,"ITQ","SMALL","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","80162215","Bankruptcy","Revenue, Benefits & Customer Services","GENERIC - Bankruptcy","WILKIN CHAPMAN SOLICITORS","",15995.75,"N/A",30/04/2016 00:00:00,"ITQ","SMALL","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","80161463","Marketing and Advertising for Schools","Standards Achievement and Inclusion","Guardian Jobs Online","GUARDIAN NEWS & MEDIA LTD","908396",7500,"N/A",30/04/2016 00:00:00,"ITQ","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","80161579","External Training","Standards Achievement and Inclusion","National Award for SEN Co-ordinators","EASTERN LEADERSHIP CENTRE","4659576",20841,"N/A",30/04/2016 00:00:00,"ITQ","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","80161596","OOB Post 16 Top Up","Standards Achievement and Inclusion","High Needs College Placement-Top Up","BARKING COLLEGE","",182696.74,"N/A",30/04/2016 00:00:00,"ITQ","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","80161616","OOB Post 16 Top Up","Standards Achievement and Inclusion","High Needs College Placement-Top Up","CAPEL MANOR COLLEGE","02795781",5884.18,"N/A",30/04/2016 00:00:00,"ITQ","SMALL","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","80161628","OOB Post 16 Top Up","Standards Achievement and Inclusion","High Needs College Placement-Top Up","LEARNERS PROGRESS ACADEMY & RECRUITMENT SERVICES LTD","08397481",9036.67,"N/A",30/04/2016 00:00:00,"ITQ","SMALL","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","80161638","OOB Post 16 Top Up","Standards Achievement and Inclusion","High Needs College Placement-Top Up","BEACON MULTI ACADEMY TRUST LTD","",10666.67,"N/A",30/04/2016 00:00:00,"ITQ","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","80161640","OOB Post 16 Top Up","Standards Achievement and Inclusion","High Needs College Placement-Top Up","RUSKIN MILL TRUST LTD","7252866",52122.82,"N/A",30/04/2016 00:00:00,"ITQ","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","80161641","OOB Post 16 Top Up","Standards Achievement and Inclusion","High Needs College Placement-Top Up","RUSKIN MILL TRUST LTD","7252866",52122.82,"N/A",30/04/2016 00:00:00,"ITQ","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","80161649","OOB Post 16 Top Up","Standards Achievement and Inclusion","High Needs College Placement-Top Up","TOWER HAMLETS COLLEGE OF FURTHER EDUCATION","UPIN106556",25831,"N/A",30/04/2016 00:00:00,"ITQ","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","80161650","OOB Post 16 Top Up","Standards Achievement and Inclusion","High Needs College Placement-Top Up","TOWER HAMLETS COLLEGE OF FURTHER EDUCATION","UPIN106556",11024,"N/A",30/04/2016 00:00:00,"ITQ","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","80161718","External Training","Standards Achievement and Inclusion","Value - External Training","UNIVERSITY OF SOUTHAMPTON","",16000,"N/A",30/04/2016 00:00:00,"ITQ","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","80162131","Trans. Variation Orders","Standards Achievement and Inclusion","Deshaun Dolphy","LONDON BOROUGH OF HARINGEY","",5200,"N/A",30/04/2016 00:00:00,"ITQ","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","80162585","Equipment Purchase","Standards Achievement and Inclusion","Summer Term Events as per discussion and quotation dated 25th April 2016","VIDEO CONFERENCING FOR LEARNING LTD (VCFL)","07643436",5160,"N/A",30/04/2016 00:00:00,"ITQ","MICRO","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","80162618","Raising Standards in Schools","Standards Achievement and Inclusion","To supply services 2016/17","MM EDUCATION CONSULTANCY LTD","9749930",10000,"N/A",30/04/2016 00:00:00,"ITQ","MICRO","N",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","80161567","New Initiatives","Strategy & Performance","Value - New Initiatives","LIGHTHOUSE FURNITURE PROJECT LTD","52490004",25000,"N/A",30/04/2016 00:00:00,"ITQ","SMALL","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","80161570","New Initiatives","Strategy & Performance","Value - New Initiatives","THE ROYAL LONDON SOCIETY FOR THE BLIND","139928",5681,"N/A",30/04/2016 00:00:00,"ITQ","MEDIUM","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","80161574","New Initiatives","Strategy & Performance","Value - New Initiatives","SOMALI WELFARE TRUST","",9790,"N/A",30/04/2016 00:00:00,"ITQ","MICRO","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M398542M","Contractor Payments","Civic Pride","Viaduct on A1009 installation of bridge joint","AQUAFLAME SPECIALIST CONTRACTORS LTD","04966516",9999,"N/A",30/04/2016 00:00:00,"ITQ","MICRO","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","M398543N","Contractor Payments","Civic Pride","Installation of a bridge joint","AQUAFLAME SPECIALIST CONTRACTORS LTD","04966516",9999,"N/A",30/04/2016 00:00:00,"ITQ","MICRO","",""
