Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BENVIRONMEN","Environmental Services","2CWASTECOLLN","Waste Collection","REV","Revenue","R6151","MRS - Household Waste","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","60309986","201702",03/05/2016 00:00:00,207256.42,"83380","Waste Disposal Services","REDACTED DATA","MRS ENVIRONMENTAL SERVICES LTD","2175295","http://opencorporates.com/companies/gb/2175295","524394641"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BENVIRONMEN","Environmental Services","2CWASTECOLLN","Waste Collection","REV","Revenue","R6151","MRS - Household Waste","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","60310836","201702",01/06/2016 00:00:00,207256.42,"83380","Waste Disposal Services","REDACTED DATA","MRS ENVIRONMENTAL SERVICES LTD","2175295","http://opencorporates.com/companies/gb/2175295","524394641"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BENVIRONMEN","Environmental Services","2CWASTECOLLN","Waste Collection","REV","Revenue","R6152","MRS - Commercial Waste","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","60309986","201702",03/05/2016 00:00:00,33220.64,"83380","Waste Disposal Services","REDACTED DATA","MRS ENVIRONMENTAL SERVICES LTD","2175295","http://opencorporates.com/companies/gb/2175295","524394641"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BENVIRONMEN","Environmental Services","2CWASTECOLLN","Waste Collection","REV","Revenue","R6152","MRS - Commercial Waste","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","60310836","201702",01/06/2016 00:00:00,33220.64,"83380","Waste Disposal Services","REDACTED DATA","MRS ENVIRONMENTAL SERVICES LTD","2175295","http://opencorporates.com/companies/gb/2175295","524394641"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BENVIRONMEN","Environmental Services","2CWASTECOLLN","Waste Collection","REV","Revenue","R6206","Recycling - Flats","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","60309986","201702",03/05/2016 00:00:00,15905.13,"83380","Waste Disposal Services","REDACTED DATA","MRS ENVIRONMENTAL SERVICES LTD","2175295","http://opencorporates.com/companies/gb/2175295","524394641"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BENVIRONMEN","Environmental Services","2CWASTECOLLN","Waste Collection","REV","Revenue","R6206","Recycling - Flats","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","60310836","201702",01/06/2016 00:00:00,15905.13,"83380","Waste Disposal Services","REDACTED DATA","MRS ENVIRONMENTAL SERVICES LTD","2175295","http://opencorporates.com/companies/gb/2175295","524394641"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BENVIRONMEN","Environmental Services","2CWASTECOLLN","Waste Collection","REV","Revenue","R6211","Kerbside Collection","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","60309986","201702",03/05/2016 00:00:00,131727.33,"83380","Waste Disposal Services","REDACTED DATA","MRS ENVIRONMENTAL SERVICES LTD","2175295","http://opencorporates.com/companies/gb/2175295","524394641"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BENVIRONMEN","Environmental Services","2CWASTECOLLN","Waste Collection","REV","Revenue","R6211","Kerbside Collection","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","60310836","201702",01/06/2016 00:00:00,131727.33,"83380","Waste Disposal Services","REDACTED DATA","MRS ENVIRONMENTAL SERVICES LTD","2175295","http://opencorporates.com/companies/gb/2175295","524394641"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BENVIRONMEN","Environmental Services","2CWASTECOLLN","Waste Collection","REV","Revenue","R6215","Garden Waste Collection Service","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","60309986","201702",03/05/2016 00:00:00,7681.03,"83380","Waste Disposal Services","REDACTED DATA","MRS ENVIRONMENTAL SERVICES LTD","2175295","http://opencorporates.com/companies/gb/2175295","524394641"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2BENVIRONMEN","Environmental Services","2CWASTECOLLN","Waste Collection","REV","Revenue","R6215","Garden Waste Collection Service","05-THIRD","Third Party Payments","05H","Private contractors","6915","Contractor Payments","60310836","201702",01/06/2016 00:00:00,7681.03,"83380","Waste Disposal Services","REDACTED DATA","MRS ENVIRONMENTAL SERVICES LTD","2175295","http://opencorporates.com/companies/gb/2175295","524394641"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3426068","201702",27/04/2016 00:00:00,724.68,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3426068","201702",27/04/2016 00:00:00,804.24,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3426068","201702",27/04/2016 00:00:00,0,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3426068","201702",27/04/2016 00:00:00,0,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3426068","201702",27/04/2016 00:00:00,430.92,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3426068","201702",27/04/2016 00:00:00,695.63,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3426068","201702",27/04/2016 00:00:00,845.64,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3426068","201702",27/04/2016 00:00:00,855.36,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R5754","Income","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3426068","201702",27/04/2016 00:00:00,330.21,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R5820","Customer Services Team","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3426068","201702",27/04/2016 00:00:00,401.18,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R5820","Customer Services Team","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3426068","201702",27/04/2016 00:00:00,267.45,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R5824","P and B Telephone Team","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3426068","201702",27/04/2016 00:00:00,650.25,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R5824","P and B Telephone Team","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3426068","201702",27/04/2016 00:00:00,759.38,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R5824","P and B Telephone Team","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3426068","201702",27/04/2016 00:00:00,751.13,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R5824","P and B Telephone Team","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3426068","201702",27/04/2016 00:00:00,747.13,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CELECTIONS","Elections","REV","Revenue","R9362","Electoral Registration","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3426068","201702",27/04/2016 00:00:00,509.2,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CELECTIONS","Elections","REV","Revenue","R9362","Electoral Registration","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3426068","201702",27/04/2016 00:00:00,371,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CELECTIONS","Elections","REV","Revenue","R9362","Electoral Registration","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3426068","201702",27/04/2016 00:00:00,390.88,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R7207","Building Services","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3426068","201702",27/04/2016 00:00:00,1228.13,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R7207","Building Services","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3426068","201702",27/04/2016 00:00:00,817,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R7207","Building Services","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3426068","201702",27/04/2016 00:00:00,712.08,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9051","Strategic Procurement","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3426068","201702",27/04/2016 00:00:00,2919.2,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9152","Financial Services","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3426068","201702",27/04/2016 00:00:00,2169.2,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9152","Financial Services","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3426068","201702",27/04/2016 00:00:00,671.29,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9152","Financial Services","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3426068","201702",27/04/2016 00:00:00,1024.5,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9152","Financial Services","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3426068","201702",27/04/2016 00:00:00,2169.2,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9152","Financial Services","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3426068","201702",27/04/2016 00:00:00,-2050.75,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9152","Financial Services","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3426068","201702",27/04/2016 00:00:00,477.45,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9152","Financial Services","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3426068","201702",27/04/2016 00:00:00,-2050.75,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9252","IT Services","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3426068","201702",27/04/2016 00:00:00,-2219.08,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9252","IT Services","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3426068","201702",27/04/2016 00:00:00,2769.2,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9252","IT Services","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3426068","201702",27/04/2016 00:00:00,-2773.85,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9252","IT Services","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3426068","201702",27/04/2016 00:00:00,2215.36,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9252","IT Services","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3426068","201702",27/04/2016 00:00:00,2215.36,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9252","IT Services","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3426068","201702",27/04/2016 00:00:00,2023.85,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9252","IT Services","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3426068","201702",27/04/2016 00:00:00,-165.71,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9252","IT Services","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3426068","201702",27/04/2016 00:00:00,3319.2,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
