Publisher Label,Publisher URI,"Year","School type","School","Number on Roll","EAL"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Parkhill Juniors",361,246
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Ray Lodge",472,369
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Redbridge Primary",547,485
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Roding",389,131
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Snaresbrook",359,196
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","South Park",672,581
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","SS Peter and Pauls",360,191
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","St Aidans",358,197
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","St Antonys",362,38
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","St Augustines",356,163
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","St Bedes",358,103
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Uphall",700,616
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Wanstead Church",177,10
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Wells",271,57
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","William Torbitt",543,322
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Winston Way",534,508
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Woodlands Infants",228,190
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Woodlands Junior",476,418
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Secondary","Beal High School",1655,1068
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Secondary","Caterham High School",1229,566
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Secondary","Ilford County High School",923,604
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Secondary","King Solomon High School",883,196
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Secondary","Loxford Sch of Sci & Tech (Sec)",1862,1469
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Secondary","Mayfield School",1467,1155
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Secondary","Oaks Park High School",1539,924
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Secondary","Seven Kings High School",1427,1117
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Secondary","Trinity Catholic High Sch.",1690,152
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Secondary","Valentines High School",1302,1034
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Secondary","Wanstead High School",1560,578
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Secondary","Woodbridge High School",1540,502
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Secondary","Woodford County High Sch.",877,593
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Special","Hatton School",123,86
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Special","Little Heath Foundation School",135,44
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Special","Newbridge School",113,76
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Special","The New Rush Hall School",57,6
