Publisher Label,Publisher URI,"Year","Name","Male or Female","Age","Date of Death","Burial or Cremation","Cost to LBR","Date of Funeral (if known)","Date referred to Treasury Solicitor","Comment"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016","Croft","M",,18/10/2016 00:00:00,"cremation",0,22/11/2016 00:00:00,31/10/2016 00:00:00,"Next of Kin have been traced. Funeral costs paid by insurance policy."
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016","Duffin","M",,02/09/2016 00:00:00,"cremation",0,13/10/2016 00:00:00,05/10/2016 00:00:00,"Next of Kin have been traced. Funeral costs paid by funeral plan."
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016","Bishoprick","F",81,30/08/2016 00:00:00,"cremation",1035,27/09/2016 00:00:00,,"Family located"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016","Staniland","F",23,07/07/2016 00:00:00,"cremation",876,18/08/2016 00:00:00,,"Family located"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016","Lowther","M",,28/05/2016 00:00:00,"cremation",0,07/07/2016 00:00:00,,"Family located.Funeral plan."
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016","Sullivan","M",,12/05/2016 00:00:00,"",,,,"Family found and dealt with funeral and estate"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016","Johnson","M",,10/05/2016 00:00:00,"",,,,"Family found and dealt with funeral and estate"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016","Johnson","M",,02/05/2016 00:00:00,"cremation",876,01/06/2016 00:00:00,27/05/2016 00:00:00,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016","Richardson","",,29/04/2016 00:00:00,"",,,09/05/2016 00:00:00,"not public health funeral"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016","Smith","M",,24/04/2016 00:00:00,"",,12/05/2016 00:00:00,,"COP funded own funds. Family arranged funeral"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016","Beatwell","F",66,20/04/2016 00:00:00,"cremation",1040,28/06/2016 00:00:00,16/06/2016 00:00:00,"Family located."
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016","Morley","M",70,19/04/2016 00:00:00,"cremation",1040,01/06/2016 00:00:00,,"Family located."
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016","Obeng","M",82,11/04/2016 00:00:00,"burial",1150,25/05/2016 00:00:00,11/05/2016 00:00:00,"Family located"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016","Roberts","M",,24/03/2016 00:00:00,"",,,,"Family found and dealt with funeral and estate"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016","Hearn","M",,06/04/2016 00:00:00,"cremation",0,12/05/2016 00:00:00,,"Family located.Funeral plan."
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016","Shams-Nia","M",79,22/03/2016 00:00:00,"burial",1134,20/04/2016 00:00:00,14/04/2016 00:00:00,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016","Barrow","M",65,02/03/2016 00:00:00,"cremation",1040,07/04/2016 00:00:00,,"not bonavacantia"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016","Williams","M",69,01/02/2016 00:00:00,"cremation",1260,23/02/2016 00:00:00,10/02/2016 00:00:00,"COP funded own funds."
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2016","Woracker","M",72,15/01/2016 00:00:00,"cremation",1040,18/02/2016 00:00:00,,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2015","Gardner","M",,20/12/2015 00:00:00,"",,,,"not bonavacantia"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2015","Ritasuthan","M",30,11/12/2015 00:00:00,"cremation",876,02/06/2016 00:00:00,,"not bonavacantia"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2015","Peacock","M",81,10/12/2015 00:00:00,"cremation",876,18/02/2016 00:00:00,,"not bonavacantia"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2015","Lindsey","M",63,09/11/2015 00:00:00,"cremation",926,15/12/2015 00:00:00,,"not bonavacantia"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2015","Barker","M",69,04/11/2015 00:00:00,"cremation",1040,16/12/2015 00:00:00,,"not bonavacantia"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2015","Preston","M",52,29/10/2015 00:00:00,"cremation",1040,27/11/2015 00:00:00,,"not bonavacantia"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2015","Kennett","M",65,14/10/2015 00:00:00,"cremation",876,14/12/2015 00:00:00,,"not bonavacantia"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2015","Williams","M",,13/10/2015 00:00:00,"",1260,,01/12/2015 00:00:00,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2015","Cronin","",55,09/08/2015 00:00:00,"cremation",821,14/09/2015 00:00:00,,"not bonavacantia"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2015","Woodroffe","",80,23/07/2015 00:00:00,"cremation",871,07/09/2015 00:00:00,,"not bonavacantia"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2015","Aston","",71,04/07/2015 00:00:00,"cremation",876,27/07/2015 00:00:00,,"not bonavacantia"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2015","Wilson","",80,26/06/2015 00:00:00,"cremation",1220,26/08/2015 00:00:00,,"not bonavacantia"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2015","Beggs","",71,19/05/2015 00:00:00,"creamtion",1040,26/06/2015 00:00:00,,"not bonavacantia"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2015","Gold","",65,06/05/2015 00:00:00,"Cremation",876,06/08/2015 00:00:00,,"not bonavacantia"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2015","Poole","",,01/05/2015 00:00:00,"",,,,"not bonavacantia"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2015","James","",48,27/04/2015 00:00:00,"cremation",876,14/05/2015 00:00:00,,"not bonavacantia"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2015","Alexander","",82,13/03/2015 00:00:00,"cremation",944,27/04/2015 00:00:00,16/06/2015 00:00:00,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2015","Flack","",,27/02/2015 00:00:00,"",,,03/02/2015 00:00:00,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2015","Binks","",79,21/02/2015 00:00:00,"burial",1124,27/04/2015 00:00:00,05/06/2015 00:00:00,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2015","Weedon","",73,12/01/2015 00:00:00,"cremation",939,26/03/2015 00:00:00,13/05/2015 00:00:00,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2014","Beauchamp","",64,22/09/2014 00:00:00,"cremation",1175,04/11/2014 00:00:00,29/10/2014 00:00:00,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2014","Lomas","",73,19/06/2014 00:00:00,"cremation",775,09/09/2014 00:00:00,01/09/2014 00:00:00,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2014","Murphy","",83,20/05/2014 00:00:00,"cremation",780,19/06/2014 00:00:00,12/06/2014 00:00:00,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2014","Aldridge","",,27/01/2014 00:00:00,"",,,21/02/2014 00:00:00,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Cope","",,22/12/2013 00:00:00,"",,,15/01/2014 00:00:00,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Price","",,27/11/2013 00:00:00,"",,,15/01/2014 00:00:00,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Carter","",,29/10/2013 00:00:00,"",,,06/12/2013 00:00:00,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Butcher","",,16/07/2013 00:00:00,"",,,21/08/2013 00:00:00,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Sherborne","",,20/05/2013 00:00:00,"",,,15/07/2013 00:00:00,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Cummings","",,14/05/2013 00:00:00,"",,,23/10/2013 00:00:00,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Free","",,12/05/2013 00:00:00,"",,,18/06/2013 00:00:00,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Rees","",,26/02/2013 00:00:00,"",,,04/07/2012 00:00:00,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Humm","",,26/02/2013 00:00:00,"",,,30/04/2013 00:00:00,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Clarke","",,13/01/2013 00:00:00,"",,,18/06/2013 00:00:00,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Hawkins","",,05/12/2012 00:00:00,"",,,04/02/2013 00:00:00,"Next of Kin have been traced"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Barwell","",,23/11/2012 00:00:00,"",,,22/03/2013 00:00:00,"All heirs to estate have been identified."
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Hughes","",,25/07/2012 00:00:00,"",,,25/09/2012 00:00:00,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Parker","",,16/06/2012 00:00:00,"",,,23/08/2012 00:00:00,"Also sent on 17/09/12.TSol has obtained Probate.Case finalised and closed."
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Macfarland","",,20/04/2012 00:00:00,"",,,29/03/2013 00:00:00,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Mason","",,15/02/2012 00:00:00,"",,,09/08/2012 00:00:00,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Fox","",,30/01/2012 00:00:00,"",,,18/05/2012 00:00:00,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Paine","M",,22/11/2011 00:00:00,"",,,26/01/2012 00:00:00,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Brown","F",,27/10/2011 00:00:00,"",,,06/03/2012 00:00:00,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Webster","F",,17/09/2011 00:00:00,"",,,23/11/2011 00:00:00,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Stockbridge","",,03/06/2011 00:00:00,"",,,01/08/2011 00:00:00,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Goldman","M",,17/01/2011 00:00:00,"",,,22/07/2011 00:00:00,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Utton","F",,31/12/2010 00:00:00,"",,,25/02/2011 00:00:00,"(NOK identified)"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Watts","M",,26/10/2010 00:00:00,"",,,04/10/2011 00:00:00,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Turner","",,06/09/2010 00:00:00,"",,,29/11/2010 00:00:00,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Reay","",,23/05/2010 00:00:00,"",,,01/07/2010 00:00:00,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Wheeler","",,20/02/2010 00:00:00,"",,,29/06/2010 00:00:00,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2008","Fraser","",,19/09/2008 00:00:00,"",,,24/09/2012 00:00:00,"�Also sent on 04/10/12.Next of Kin have been traced.Case finalised and closed"
