Publisher Label,Publisher URI,"Ward","Site Type","Trees"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Cranbrook","Highways (HCS)",1452
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Cranbrook","Housing (Corporate)",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Cranbrook","Housing (Maintained)",32
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Cranbrook","Leisure (Vision)",182
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Cranbrook","Property Management",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fairlop","Corporate Landlord",46
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fairlop","Education",171
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fairlop","Highways (HCS)",709
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fairlop","Housing (Maintained)",171
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fairlop","Leisure (Vision)",405
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fairlop","Property Management",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell","Community Safety",632
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell","Corporate Landlord",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell","Education",669
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell","Highways (HCS)",992
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell","Housing (Maintained)",297
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell","Leisure (Vision)",298
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Goodmayes","Car Parks (HCS)",8
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Goodmayes","Education",118
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Goodmayes","Highways (HCS)",258
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Goodmayes","Housing (Maintained)",35
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Goodmayes","Leisure (Vision)",680
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Hainault","Community Care",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Hainault","Community Safety",97
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Hainault","Corporate Landlord",48
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Hainault","Education",276
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Hainault","Highways (HCS)",921
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Hainault","Housing (Maintained)",1159
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Hainault","Leisure (Vision)",725
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Ilford Town","Car Parks (HCS)",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Ilford Town","Community Safety",164
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Ilford Town","Corporate Landlord",7
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Ilford Town","Highways (HCS)",295
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Ilford Town","Housing (Maintained)",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Loxford","Corporate Landlord",38
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Loxford","Education",94
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Loxford","Highways (HCS)",427
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Loxford","Housing (Maintained)",96
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Loxford","Leisure (Vision)",514
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Mayfield","Corporate Landlord",73
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Mayfield","Education",151
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Mayfield","Highways (HCS)",564
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Mayfield","Housing (Maintained)",62
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Mayfield","Leisure (Vision)",735
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Monkhams","Car Parks (HCS)",36
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Monkhams","Corporate Landlord",75
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Monkhams","Education",226
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Monkhams","Highways (HCS)",1900
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Monkhams","Housing (Maintained)",115
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Monkhams","Leisure (Vision)",90
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Newbury","Corporate Landlord",98
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Newbury","Education",270
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Newbury","Highways (HCS)",773
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Newbury","Housing (Maintained)",60
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Newbury","Leisure (Vision)",547
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Seven Kings","Car Parks (HCS)",24
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Seven Kings","Community Safety",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Seven Kings","Corporate Landlord",9
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Seven Kings","Education",389
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Seven Kings","Highways (HCS)",411
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Seven Kings","Housing (Maintained)",21
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Seven Kings","Leisure (Vision)",216
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","South Woodford","Car Parks (HCS)",11
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","South Woodford","Corporate Landlord",12
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","South Woodford","Education",153
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","South Woodford","Highways (HCS)",1563
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","South Woodford","Housing (Maintained)",73
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","South Woodford","Leisure (Vision)",39
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Unallocated..","Housing (Maintained)",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Valentines","Car Parks (HCS)",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Valentines","Corporate Landlord",15
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Valentines","Education",75
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Valentines","Highways (HCS)",635
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Valentines","Housing (Maintained)",22
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Valentines","Leisure (Vision)",2443
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Wanstead Park","Community Safety",127
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Wanstead Park","Corporate Landlord",5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Wanstead Park","Education",158
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Wanstead Park","Highways (HCS)",968
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Wanstead Park","Housing (Maintained)",126
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Wanstead Park","Leisure (Vision)",312
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Wanstead Village","Car Parks (HCS)",10
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Wanstead Village","Corporate Landlord",18
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Wanstead Village","Education",153
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Wanstead Village","Highways (HCS)",1076
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Wanstead Village","Housing (Maintained)",478
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Wanstead Village","Leisure (Vision)",724
