Publisher Label,Publisher URI,"Name","Description","Weblink"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","VA05","277 Cranbrook Road, Ilford","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-VA05"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","VA06","Land R/o 41-57 Wanstead Park Road, Ilford","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-VA06"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RO10","Holy Trinity Church, Hermon Hill, South Woodford","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-RO10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RO04","56 Grenville Gardens, Woodford Green","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-RO04"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RO02","Land SE of Woodville Road & R/o 27 Victoria Road, South Woodford","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-RO02"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RO01","8 Oakdale Road, South Woodford","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-RO01"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","NE08","1 Aldborough Road South, Seven Kings","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-NE08"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","GM01","569 High Road, Seven Kings","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-GM01"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","GM07","58-64 Goodmayes Road, Goodmayes","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-GM07"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","GM08","83-85 Highbury Gardens, Seven Kings","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-GM08"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","GM11","Car Park adj to Chadwell Heath Station, Chadwell Heath","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-GM11"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","HA06","Alfred's Head PH, Manford Way, Hainault","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-HA06"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","HA07","Robinia Close, Hainault","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-HA07"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","HA15","Land between 135-137 Brocket Way, Hainault","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-HA15"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LO01","410-418 Ilford Lane, Ilford","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-LO01"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LO11","Car Park at Buttsbury Road, Ilford","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-LO11"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LO15","Adj 2 Southbourne Gardens & R/o 399 Ilford Lane, Ilford","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-LO15"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LO20","408 Ilford Lane, Ilford","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-LO20"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LO22","210 Ilford Lane, Ilford","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-LO22"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LO23","288 Ilford Lane, Ilford","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-LO23"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","MO07","577-579 High Road, Woodford Green","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-MO07"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","AL13","Queen Victoria House, Cranbrook Road, Barkingside","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-AL13"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","BA07","Land between 4-5 Jefferson Close, Gants Hill","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-BA07"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CH03","Former LEB Sub Station, Grove Road, Chadwell Heath","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-CH03"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CE16","Gordon House, 31 Woodford Road, South Woodford","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-CE16"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CW11","226-244 High Road, Ilford","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-CW11"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CW09","Pioneer Market, Winston Way, Ilford","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-CW09"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LO09","73-77 Ilford Hill, Ilford","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-LO09"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","VA13","51-71 Cranbrook Road, Ilford","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-VA13"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","VA01","Land adjacent to 5 Coventry Road, Ilford","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-VA01"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","BA03","Site at Parham Drive, Gants Hill","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-BA03"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","NE11","Former Odeon Cinema Site, 454-468 Eastern Avenue, Gants Hill","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-NE11"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CR05","Arodene House, 41-55 Perth Road, Gants Hill","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-CR05"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CR03","Bramley Crescent car park, Gants Hill","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-CR03"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CE14","Land R/o 10 & 12 High Road, South Woodford","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-CE14"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RO03","100a Pulteney Road, South Woodford","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-RO03"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FL04","Coral Bingo Club, 2a Fairlop Road, Barkingside","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-FL04"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","BA04","Citygate House, Essex House & car park, Eastern Avenue, Gants Hill","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-BA04"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","BA06","Former Hamilton Service Station, 751-753 Cranbrook Road, Ilford","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-BA06"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","BR03","25 Madeira Grove, Woodford Green","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-BR03"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CE04","253-269 High Road, Woodford Green","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-CE04"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CE10","61 Cleveland Road, South Woodford","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-CE10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CE13","Land R/o The George PH, George Lane, South Woodford","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-CE13"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","HA09","Land at Five Oaks Lane, Chigwell","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-HA09"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","HA13","75-83 Brocket Way, Hainault","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-HA13"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LO06","Sainsbury's Store, 33 Roden Street, Ilford","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-LO06"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LO08","The Mill, Victor Wharf, Roden Street, Ilford","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-LO08"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LO18","Ilford Wharf, Roden Street, Ilford","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-LO18"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","SK01","121-153 Barley Lane, Seven Kings","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-SK01"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","SN09","45-47a New Wanstead, Wanstead","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-SN09"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","AL02","Chase Lane/Perkins Road, Newbury Park","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-AL02"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","AL03","New Mossford site, part of Barnardos Village","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-AL03"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","AL07","Barnardos Headquarters site, Tanners Lane, Barkingside","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-AL07"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","AL09","Land at Newbury Park Station, Eastern Avenue","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-AL09"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","BR02","Rayleigh Road garage site","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-BR02"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CE01","Station Estate, off George Lane, South Woodford","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-CE01"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CE07","38 Grove Hill, South Woodford","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-CE07"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CE08","96 George Lane & 53-55 Marlborough Road, South Woodford","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-CE08"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CL01","Land at Redbridge Station, Eastern Avenue, Redbridge","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-CL01"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FL01","Site at Roding Lane North, Woodford Green","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-FL01"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","HA08","Hursley Road, Hainault","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-HA08"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","HA10","Lowe Close, Hainault","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-HA10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","HA11","1-36 Hursley Road, Hainault","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-HA11"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","HA12","Yellowpine Way, Hainault","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-HA12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LO03","330-348 Uphall Road, Ilford","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-LO03"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LO21","The Plough PH, Ilford Lane, Ilford","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-LO21"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","MO01","2-4 Charteris Road & Woodford Station, Woodford","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-MO01"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","MO02","Hills of Woodford, 536-564 High Road, Woodford Green","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-MO02"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","MO10","Woodford Library, Snakes Lane, Woodford Green","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-MO10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","NE02","Ley Street Council Depot","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-NE02"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","NE04","Suffolk Court, Newbury Park","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-NE04"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RO05","Maybank Road & Chigwell Road, Woodford","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-RO05"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RO09","120, 120a & other land at Chigwell Road, South Woodford","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-RO09"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","SK02","674-700 High Road, Seven Kings","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-SK02"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","SK06","Seven Kings Car Park & Lorry Park, High Road, Seven Kings","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-SK06"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","SN10","74a Nightingale Lane, Wanstead","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-SN10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","VA09","198 Cranbrook Road & 1-3 Park Avenue, Ilford","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-VA09"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","VA14","Land between Mansfield House & 2 Mansfield Road, Ilford","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-VA14"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LO05","Peachy House, 39 Ilford Hill, Ilford","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-LO05"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","HA04a","Land at Baywood Square garages, Hainault","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-HA04a"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","HA04b","Land at Baywood Square garages, Hainault","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-HA04b"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CCOS16","Car Park and Works, corner of Cedar Park Gardens and Wangey Road, Chadwell Heath","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-CCOS16"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CCOS15","Chadwell Heath (Grove Farm) Retail Park, High Road, Chadwell Heath","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-CCOS15"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CCOS14","Grove Farm, rear of 951 - 1009 High Road, Chadwell Heath","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-CCOS14"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CCOS12","Goodmayes Retail Park, High Road, Goodmayes","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-CCOS12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CCOS11","822 (Tesco) High Road, Goodmayes","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-CCOS11"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CCOS10","706 - 720 (Homebase) High Road, Seven Kings","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-CCOS10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CCOS07","The Joker Public House, Cameron Road, Seven Kings","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-CCOS07"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CCOS09","Seven Kings Methodist Church and Hall, Balmoral Gardens, Seven Kings","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-CCOS09"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CCOS08","Seven Kings Health Centre, 1 Salisbury Road, Seven Kings","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-CCOS08"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CCOS04","514-518 High Road, Ilford","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-CCOS04"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CCOS05","530-562 High Road, Ilford","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-CCOS05"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CCOS06","573-603 High Road, Ilford","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-CCOS06"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CCOS02","531-549 High Road, Ilford","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-CCOS02"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CCOS03a","Cricklefields, High Road, Ilford","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-CCOS03a"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CCOS01","Redbridge Recycling Centre, rear of 407- 409 High Road, Ilford","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-CCOS01"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CCOS13","Metropolitan Police, 919 - 925 High Road, Chadwell Heath","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-CCOS13"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CCOS17","519 Green Lane, Goodmayes","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-CCOS17"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CCOS18","Car Park rear of 39 Goodmayes Road, Goodmayes","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-CCOS18"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CCOS19","55 - 61 Goodmayes Road, Goodmayes","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-CCOS19"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CCOS20","Telephone Exchange, Corner of Kingswood Road and High Road, Goodmayes","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-CCOS20"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CCOS21","Corner of Wangey Road and Station Road, Chadwell Heath","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-CCOS21"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CCOS22","1145 (Alfa Romeo) High Road, Chadwell Heath","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-CCOS22"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CCOS23","1171 (Kia) High Road, Chadwell Heath","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-CCOS23"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CH01","Chadwell Heath Service Station, 1023 High Road, Chadwell Heath","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-CH01"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CH08","8a Cedar Park Gardens, Chadwell Heath","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-CH08"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CW07","561A High Road, Ilford","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-CW07"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CW13","1-3 Pelham Road, Ilford","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-CW13"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","GM01","569 High Road, Seven Kings","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-GM01"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","GM07","58-64 Goodmayes Road, Goodmayes","http://www.redbridge.gov.uk/map/opportunity-sites/opportunity-site-GM07"
