Publisher Label,Publisher URI,"Job Title","Area of Responsibility","Salary"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Service Manager - EDS and MASH","CPAT & Early Intervention","55000-59999"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Sector Led Improvement Data and Intelligence Manager","Integrated Strategy & Commissioning","55000-59999"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Head of Private Sector Housing","Private Sector Housing","55000-59999"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Head of Environmental Health and Regulation","Environmental Health & Consumer Protection","55000-59999"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Parking Manager","Parking & Business Management","55000-59999"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Head of Capital Place and Building Services","Premises & Planning","55000-59999"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Corporate Facilities Manager","Property Service Managerment Team","55000-59999"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","HR Business Partner","Strategic Management","55000-59999"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Interim Head of Revenues","Collection","55000-59999"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","HR Manager - Operations","HR Operations","55000-59999"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Applications Manager","Applications","55000-59999"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Customer Services Manager","Customer Services","55000-59999"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Infrastructure Manager","Infrastructure","55000-59999"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Web Manager","Web Development","55000-59999"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Finance & Performance Manager","Performance Management","55000-59999"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CAP Programme Manager","Customer Access Programme","55000-59999"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Head of Operational Customer Services","Customer Access Programme","55000-59999"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","SMART Programme Manager","SMART Programme","55000-59999"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Head of Policy Equalities & Communities","Strategy & Performance","55000-59999"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Consultant in Public Health Integrated Strategy and Commissioning","Public Health","55000-59999"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Recruitment Manager (Teaching)","Recruitment & Retention","55000-59999"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Head of Adult Safeguarding Protection and DoL's","Adult Safeguarding & Protection","65000-69999"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Head of Contracts and Procurement","Contracts & Procurement","55000-59999"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Head of Operations","Public Health - Operations","55000-59999"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Principal Educational Psychologist","Education Psychology Team","55000-59999"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Principal Officer Health and Care Intergration","Integrated Strategy & Commissioning","55000-59999"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Head of Resources","Resources","55000-59999"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Head of Passenger Transport Services","Passenger Team","55000-59999"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Performance & Improvement Manager","Directorate Support (Place)","55000-59999"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","HR Manager - Corporate Centre","HR Strategy & Corporate","55000-59999"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Head of Community Social Work & Looked After Children","Community Social Work & Looked After Children","55000-59999"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Head of Clean and Green","Cleansing Client","55000-59999"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Head of Asset Management (Housing)","Asset Management","55000-59999"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Head of Capital","Capital Service","55000-59999"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Head of Litigation","Litigation","55000-59999"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Head of Division (Management Accounting & Service Support)","Management Accounting and Service Support","55000-59999"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Principal (Adult Education)","RIAE - Academic","70000-74999"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Head of Service (Provision)","Cluster Team (Provision)","60000-64999"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Head of Service (Social Care)","Cluster Team (Social Care)","75000-79999"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Head of Safeguarding Quality Assurance and PCFSW","Safeguarding & Quality Assurance","60000-64999"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Head of Civic Pride & Enforcement","Civic Pride & Enforcement","60000-64999"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Head of CPAT & Early Intervention Service","CPAT & Early Intervention","60000-64999"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Head of Fostering Adoption & CWD","Fostering Adoption & CWD","65000-69999"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Head of Transformation Commissioning and Resources","Transformation Commissioning & Resources","60000-64999"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Head of Admissions Awards and Complaints","Admissions Awards & Complaints","60000-64999"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Head of Positive Activities","Positive Activities","60000-64999"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Consultant Public Health Integrated Strategy and Commissioning","Public Health","60000-64999"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Community Safety and Enforcement Transformation Lead","Executive (CP)","65000-69999"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Head of Housing Management","Housing Management","65000-69999"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Head of Housing Needs","Housing Needs","60000-64999"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Head of Housing Systems and Resources","Housing Systems and Resources","60000-64999"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Strategic Head of Delivery","Delivery","65000-69999"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Strategic Head of Planning and Building Control","Planning & Building Control","65000-69999"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Head of Advisory","Advisory","60000-64999"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Head of Division (Corporate Finance and Systems)","Corporate Finance and Systems","65000-69999"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Head of Virtual Schl & Snr Adv for Clsng Gaps & Dvlpng an Incl Approach","Virtual School","65000-69999"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Head of Tuition Service","Pupil Referral Units","65000-69999"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Head of SEN Access and Inclusion","SEN Access & Inclusion","65000-69999"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Head of School Improvement","School Improvement","65000-69999"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Head of Early Years","Early Years & Childcare","75000-79999"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Head of Change","Change","75000-79999"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Operational Director Adult Social Services (HASS)","Executive (ASS-HASS)","85000-89999"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Operational Director Civic Pride","Executive (CP)","85000-89999"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Operational Director Children and Families","Executive (CT)","85000-89999"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Chief Services To Young People Officer","Directorate Support (People)","85000-89999"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Local London Director","Directorate Support (Strategy)","90000-94999"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Assistant Director Assurance","Executive (Assurance)","95000-99999"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Assistant Director Revenues, Benefits & Transactional Centre","Executive (Revenues Benefits & Transactional Centre)","95000-99999"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Operational Director Housing","Executive (Hsg)","100000-104999"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Deputy Director of PH - Head of Integrated Strategy and Commissioning","Public Health","100000-104999"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Operational Director Education and Inclusion","Executive (E&I)","100000-104999"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Operational Director Regeneration and Property","Executive (R&P)","100000-104999"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Director of Public Health Adult Care and Wellbeing","Executive (PHACW-HUB)","115000-119999"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Corporate Director of Strategy","Strategy","125000-129999"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Corporate Director of Resources","Resources","125000-129999"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Corporate Director of People","People","135000-139999"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Corporate Director of Place","Place","135000-139999"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Chief Executive","London Borough of Redbridge","170000-174999"
