Publisher Label,Publisher URI,"Establishment Type","Establishment ","Overseas, Residential and Adventurous Visits Summer 2012","Other Visits Summer 2012","Overseas, Residential and Adventurous Visits Autumn 2012","Other Visits Autumn 2012"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","St Augustines Primary",3,15,1,18
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","St Aidans",0,0,1,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","St. Peter & Paul's Primary",1,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","Uphall Primary",7,24,18,41
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","Wells Primary",1,0,6,5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","William Torbitt Primary",10,14,7,24
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","Winston Way Primary School",3,0,6,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Secondary","Beal High",6,0,2,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Secondary","Caterham High",4,0,3,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Secondary","Ilford County",3,0,20,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Secondary","Seven Kings",3,0,3,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Secondary","Trinity High",17,0,8,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Secondary","Valentines High",3,0,2,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Secondary","Wanstead High",13,0,8,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Secondary","Woodbridge High",10,0,2,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Secondary","Woodford County",3,0,2,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Special","Hatton School",22,0,1,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Special","Little Heath School",2,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Youth","Borough Projects",10,5,4,5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Youth","Duke of Edinburgh",4,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Youth","Redbridge Music Service",2,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Youth","Youth Centres",23,12,6,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Youth","M Power",0,0,2,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","Redbridge Primary",0,0,1,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Youth","Teenage Pregnancy",0,0,0,5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","Wanstead Church Primary",0,0,0,4
