Publisher Label,Publisher URI,"Service Area","Cluster","Period ending","Total Budget","Profiled budget","Actual Spend","Variance for Period","Projected Year-End Variance"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Chief Executive","Chief Executive",31/03/2015 00:00:00,298,0,298,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Legal & Constitutional Services","Legal & Constitutional Services",31/03/2015 00:00:00,3069,0,2885,0,-184
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Net service costs not allocated to clusters","Other",31/03/2015 00:00:00,2042,0,1718,0,-324
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Agency Staff Contracts","Other",31/03/2015 00:00:00,-1399,0,-1531,0,-132
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Borrowing costs net of interest receipts","Other",31/03/2015 00:00:00,11088,0,10326,0,-762
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Capital charges to service areas","Other",31/03/2015 00:00:00,-21297,0,-21297,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Provisions / Markers / Inflation","Other",31/03/2015 00:00:00,4069,0,2047,0,-2022
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Transformation initiatives","Other",31/03/2015 00:00:00,386,0,386,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Contribution From Reserves","Other",31/03/2015 00:00:00,-2028,0,-2028,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Funded from Capital Resources","Other",31/03/2015 00:00:00,-3176,0,-3176,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Levies","Other",31/03/2015 00:00:00,14808,0,14808,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Corporate Non-Ringfenced Grants/Other Contributions","Other",31/03/2015 00:00:00,-13011,0,-13011,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Provision for Transformation and Redundancy costs","Other",31/03/2015 00:00:00,0,0,2500,0,2500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Local Growth Fund","Other",31/03/2015 00:00:00,0,0,270,0,270
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","First World War Centenary","Other",31/03/2015 00:00:00,0,0,29,0,29
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Local Development Framework","Other",31/03/2015 00:00:00,0,0,113,0,113
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Arcitect fees for proposed swimming pool","Other",31/03/2015 00:00:00,0,0,20,0,20
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning Enforcement Direct Action","Other",31/03/2015 00:00:00,0,0,50,0,50
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Enforcement Team set up costs","Other",31/03/2015 00:00:00,0,0,50,0,50
