Publisher Label,Publisher URI,"Post Code Region","ASB Category","Number of Cases","Reporting Year"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG6","Domestic Violence",3,"2011"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG6","Gardens",1,"2011"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG6","Harassment",4,"2011"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG6","Intimidation",3,"2011"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG6","Litter/Rubbish/Fly Tipping",3,"2011"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG6","Misuse of Communal Areas",4,"2011"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG6","Multiple",1,"2011"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG6","Noise",20,"2011"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG6","Pets & Animals",7,"2011"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG6","Racial Harassment",1,"2011"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG6","Threatening Behaviour",3,"2011"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG6","Verbal Abuse",8,"2011"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG6","Violent Behaviour",1,"2011"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG7","Criminal Behaviour",1,"2011"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG7","Damage to Property",2,"2011"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG7","Harassment",5,"2011"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG7","Homophobic Harassment",1,"2011"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG7","Intimidation",3,"2011"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG7","Litter/Rubbish/Fly Tipping",2,"2011"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG7","Misuse of Communal Areas",4,"2011"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG7","Noise",19,"2011"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG7","Pets & Animals",4,"2011"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG7","Threatening Behaviour",3,"2011"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG7","Verbal Abuse",5,"2011"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG7","Violent Behaviour",3,"2011"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG8","Damage to Property",4,"2011"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG8","Domestic Violence",4,"2011"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG8","Drugs/Substance Abuse & Selling",3,"2011"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG8","Harassment",1,"2011"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG8","Homophobic Harassment",1,"2011"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG8","Intimidation",5,"2011"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG8","Litter/Rubbish/Fly Tipping",8,"2011"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG8","Misuse of Communal Areas",11,"2011"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG8","Noise",37,"2011"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG8","Pets & Animals",11,"2011"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG8","Racial Harassment",1,"2011"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG8","Threatening Behaviour",2,"2011"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG8","Verbal Abuse",2,"2011"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG8","Violent Behaviour",1,"2011"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG9","Domestic Violence",1,"2011"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG9","Pets & Animals",1,"2011"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RM6","Harassment",1,"2011"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RM6","Noise",1,"2011"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RM6","Violent Behaviour",1,"2011"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","E11","Harassment",1,"2012"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","E11","Misuse of Communal Areas",3,"2012"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","E11","Noise",8,"2012"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","E11","Threatening Behaviour",1,"2012"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","E11","Violent Behaviour",2,"2012"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","E12","Verbal Abuse",1,"2012"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","E12","Violent Behaviour",1,"2012"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","E18","Damage to Property",1,"2012"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","E18","Domestic Violence",1,"2012"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","E18","Drugs/Substance Abuse & Selling",2,"2012"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","E18","Harassment",1,"2012"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","E18","Intimidation",1,"2012"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","E18","Misuse of Communal Areas",5,"2012"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","E18","Noise",16,"2012"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","E18","Pets & Animals",3,"2012"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","E18","Prostitution/Sex Acts/Kerb Crawling",1,"2012"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","E18","Racial Harassment",1,"2012"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","E18","Threatening Behaviour",1,"2012"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG1","Drugs/Substance Abuse & Selling",2,"2012"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG1","Misuse of Communal Areas",3,"2012"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG1","Noise",14,"2012"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG1","Pets & Animals",3,"2012"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG1","Threatening Behaviour",1,"2012"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG1","Verbal Abuse",1,"2012"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG2","Drugs/Substance Abuse & Selling",1,"2012"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG2","Noise",3,"2012"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG3","Misuse of Communal Areas",1,"2012"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG3","Noise",2,"2012"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG3","Pets & Animals",1,"2012"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG3","Violent Behaviour",1,"2012"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG4","Domestic Violence",1,"2012"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG4","Misuse of Communal Areas",1,"2012"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG4","Noise",6,"2012"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG4","Pets & Animals",1,"2012"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG4","Verbal Abuse",1,"2012"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG5","Damage to Property",1,"2012"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG5","Harassment",3,"2012"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG5","Homophobic Harassment",2,"2012"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG5","Intimidation",1,"2012"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG5","Misuse of Communal Areas",8,"2012"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG5","Multiple",2,"2012"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG5","Noise",18,"2012"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG5","Pets & Animals",5,"2012"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG5","Verbal Abuse",3,"2012"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG5","Violent Behaviour",3,"2012"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG6","Damage to Property",1,"2012"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG6","Drugs/Substance Abuse & Selling",2,"2012"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG6","Harassment",3,"2012"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG6","Intimidation",7,"2012"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG6","Litter/Rubbish/Fly Tipping",5,"2012"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG6","Misuse of Communal Areas",13,"2012"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG6","Multiple",1,"2012"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG6","Noise",24,"2012"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG6","Pets & Animals",7,"2012"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG6","Racial Harassment",1,"2012"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG6","Verbal Abuse",4,"2012"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG7","Alcohol",1,"2012"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG7","Domestic Violence",1,"2012"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG7","Drugs/Substance Abuse & Selling",1,"2012"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG7","Harassment",3,"2012"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG7","Homophobic Harassment",1,"2012"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG7","Intimidation",2,"2012"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG7","Litter/Rubbish/Fly Tipping",1,"2012"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG7","Misuse of Communal Areas",5,"2012"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG7","Noise",21,"2012"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG7","Pets & Animals",4,"2012"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG7","Racial Harassment",2,"2012"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG7","Threatening Behaviour",3,"2012"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG7","Verbal Abuse",2,"2012"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG7","Violent Behaviour",2,"2012"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG8","Criminal Behaviour",2,"2012"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG8","Damage to Property",4,"2012"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG8","Domestic Violence",3,"2012"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG8","Drugs/Substance Abuse & Selling",2,"2012"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG8","Faith Harassment",1,"2012"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG8","Harassment",3,"2012"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG8","Intimidation",7,"2012"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG8","Litter/Rubbish/Fly Tipping",2,"2012"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG8","Misuse of Communal Areas",21,"2012"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG8","Noise",54,"2012"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG8","Pets & Animals",8,"2012"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG8","Prostitution/Sex Acts/Kerb Crawling",2,"2012"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG8","Racial Harassment",1,"2012"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG8","Threatening Behaviour",8,"2012"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG8","Verbal Abuse",10,"2012"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG8","Violent Behaviour",1,"2012"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Not Recorded","Intimidation",1,"2012"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Not Recorded","Misuse of Communal Areas",1,"2012"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RM6","Intimidation",1,"2012"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RM6","Noise",1,"2012"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RM6","Threatening Behaviour",1,"2012"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","E11","Harassment",1,"2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","E11","Misuse of Communal Areas",5,"2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","E11","Noise",13,"2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","E11","Verbal Abuse",1,"2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","E18","Harassment",2,"2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","E18","Misuse of Communal Areas",17,"2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","E18","Noise",17,"2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","E18","Pets & Animals",3,"2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","E18","Verbal Abuse",3,"2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG1","Drugs/Substance Abuse & Selling",1,"2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG1","Harassment",1,"2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG1","Multiple",2,"2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG1","Noise",6,"2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG1","Other",1,"2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG1","Pets & Animals",1,"2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG1","Verbal Abuse",2,"2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG2","Domestic Violence",1,"2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG2","Harassment",1,"2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG2","Misuse of Communal Areas",2,"2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG2","Noise",4,"2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG2","Threatening Behaviour",1,"2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG3","Litter/Rubbish/Fly Tipping",1,"2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG3","Misuse of Communal Areas",9,"2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG3","Noise",3,"2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG3","Pets & Animals",1,"2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG3","Threatening Behaviour",1,"2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG3","Verbal Abuse",1,"2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG3","Violent Behaviour",1,"2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG4","Harassment",1,"2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG5","Domestic Violence",1,"2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG5","Drugs/Substance Abuse & Selling",1,"2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG5","Intimidation",2,"2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG5","Misuse of Communal Areas",2,"2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG5","Multiple",3,"2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG5","Noise",4,"2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG5","Pets & Animals",2,"2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG5","Threatening Behaviour",2,"2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG5","Verbal Abuse",2,"2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG6","Domestic Violence",3,"2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG6","Drugs/Substance Abuse & Selling",1,"2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG6","Harassment",1,"2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG6","Intimidation",2,"2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG6","Litter/Rubbish/Fly Tipping",4,"2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG6","Misuse of Communal Areas",15,"2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG6","Multiple",6,"2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG6","Noise",19,"2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG6","Pets & Animals",3,"2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG6","Racial Harassment",1,"2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG6","Threatening Behaviour",3,"2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG6","Verbal Abuse",6,"2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG7","Damage to Property",1,"2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG7","Domestic Violence",3,"2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG7","Gender Harassment",1,"2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG7","Harassment",8,"2013"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","IG7","Intimidation",2,"2013"
