Publisher Label,Publisher URI,"DATASET","Census 2001","Census 2011","Further Details"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Household residents - Aldborough",11479,14385,"http://www.ons.gov.uk/ons/rel/census/2011-census/population-and-household-estimates-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Household residents - Barkingside",11296,12586,"http://www.ons.gov.uk/ons/rel/census/2011-census/population-and-household-estimates-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Household residents - Bridge",11211,11651,"http://www.ons.gov.uk/ons/rel/census/2011-census/population-and-household-estimates-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Household residents - Chadwell",10872,14146,"http://www.ons.gov.uk/ons/rel/census/2011-census/population-and-household-estimates-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Household residents - Church End",9366,11474,"http://www.ons.gov.uk/ons/rel/census/2011-census/population-and-household-estimates-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Household residents - Clayhall",11855,13241,"http://www.ons.gov.uk/ons/rel/census/2011-census/population-and-household-estimates-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Household residents - Clementswood",11265,14643,"http://www.ons.gov.uk/ons/rel/census/2011-census/population-and-household-estimates-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Household residents - Cranbrook",11691,12623,"http://www.ons.gov.uk/ons/rel/census/2011-census/population-and-household-estimates-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Household residents - Fairlop",10412,12625,"http://www.ons.gov.uk/ons/rel/census/2011-census/population-and-household-estimates-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Household residents - Fullwell",11234,12868,"http://www.ons.gov.uk/ons/rel/census/2011-census/population-and-household-estimates-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Household residents - Goodmayes",10959,13014,"http://www.ons.gov.uk/ons/rel/census/2011-census/population-and-household-estimates-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Household residents - Hainault",11335,12903,"http://www.ons.gov.uk/ons/rel/census/2011-census/population-and-household-estimates-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Household residents - Loxford",13395,16337,"http://www.ons.gov.uk/ons/rel/census/2011-census/population-and-household-estimates-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Household residents - Mayfield",11161,13646,"http://www.ons.gov.uk/ons/rel/census/2011-census/population-and-household-estimates-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Household residents - Monkhams",9714,10265,"http://www.ons.gov.uk/ons/rel/census/2011-census/population-and-household-estimates-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Household residents - Newbury",13058,16735,"http://www.ons.gov.uk/ons/rel/census/2011-census/population-and-household-estimates-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Household residents - Roding",10749,12020,"http://www.ons.gov.uk/ons/rel/census/2011-census/population-and-household-estimates-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Household residents - Seven Kings",11646,14963,"http://www.ons.gov.uk/ons/rel/census/2011-census/population-and-household-estimates-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Household residents - Snaresbrook",10646,11690,"http://www.ons.gov.uk/ons/rel/census/2011-census/population-and-household-estimates-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Household residents - Valentines",11453,13996,"http://www.ons.gov.uk/ons/rel/census/2011-census/population-and-household-estimates-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Household residents - Wanstead",11374,11512,"http://www.ons.gov.uk/ons/rel/census/2011-census/population-and-household-estimates-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","COMMUNAL ESTABLISHMENT RESIDENTS - REDBRIDGE",2464,1647,"http://www.ons.gov.uk/ons/rel/census/2011-census/population-and-household-estimates-for-england-and-wales---unrounded-figures-for-the-data-published-16-july-2012/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Communal Establishment residents - Aldborough",132,159,"http://www.ons.gov.uk/ons/rel/census/2011-census/population-and-household-estimates-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Communal Establishment residents - Barkingside",7,23,"http://www.ons.gov.uk/ons/rel/census/2011-census/population-and-household-estimates-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Communal Establishment residents - Bridge",0,7,"http://www.ons.gov.uk/ons/rel/census/2011-census/population-and-household-estimates-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Communal Establishment residents - Chadwell",158,111,"http://www.ons.gov.uk/ons/rel/census/2011-census/population-and-household-estimates-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Communal Establishment residents - Church End",631,42,"http://www.ons.gov.uk/ons/rel/census/2011-census/population-and-household-estimates-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Communal Establishment residents - Clayhall",0,0,"http://www.ons.gov.uk/ons/rel/census/2011-census/population-and-household-estimates-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Communal Establishment residents - Clementswood",21,23,"http://www.ons.gov.uk/ons/rel/census/2011-census/population-and-household-estimates-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Communal Establishment residents - Cranbrook",167,157,"http://www.ons.gov.uk/ons/rel/census/2011-census/population-and-household-estimates-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Communal Establishment residents - Fairlop",8,5,"http://www.ons.gov.uk/ons/rel/census/2011-census/population-and-household-estimates-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Communal Establishment residents - Fullwell",35,42,"http://www.ons.gov.uk/ons/rel/census/2011-census/population-and-household-estimates-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Communal Establishment residents - Goodmayes",35,55,"http://www.ons.gov.uk/ons/rel/census/2011-census/population-and-household-estimates-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Communal Establishment residents - Hainault",32,50,"http://www.ons.gov.uk/ons/rel/census/2011-census/population-and-household-estimates-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Communal Establishment residents - Loxford",190,207,"http://www.ons.gov.uk/ons/rel/census/2011-census/population-and-household-estimates-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Communal Establishment residents - Mayfield",65,26,"http://www.ons.gov.uk/ons/rel/census/2011-census/population-and-household-estimates-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Communal Establishment residents - Monkhams",152,157,"http://www.ons.gov.uk/ons/rel/census/2011-census/population-and-household-estimates-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Communal Establishment residents - Newbury",16,25,"http://www.ons.gov.uk/ons/rel/census/2011-census/population-and-household-estimates-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Communal Establishment residents - Roding",21,24,"http://www.ons.gov.uk/ons/rel/census/2011-census/population-and-household-estimates-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Communal Establishment residents - Seven Kings",264,201,"http://www.ons.gov.uk/ons/rel/census/2011-census/population-and-household-estimates-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Communal Establishment residents - Snaresbrook",208,175,"http://www.ons.gov.uk/ons/rel/census/2011-census/population-and-household-estimates-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Communal Establishment residents - Valentines",190,127,"http://www.ons.gov.uk/ons/rel/census/2011-census/population-and-household-estimates-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Communal Establishment residents - Wanstead",132,31,"http://www.ons.gov.uk/ons/rel/census/2011-census/population-and-household-estimates-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","POPULATION DENSITY - REDBRIDGE",42.3,49.5,"http://www.ons.gov.uk/ons/rel/census/2011-census/population-and-household-estimates-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Population Density - Aldborough",13.5,16.9,"http://www.ons.gov.uk/ons/rel/census/2011-census/population-and-household-estimates-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Population Density - Barkingside",74,82.6,"http://www.ons.gov.uk/ons/rel/census/2011-census/population-and-household-estimates-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Population Density - Bridge",43.5,45.2,"http://www.ons.gov.uk/ons/rel/census/2011-census/population-and-household-estimates-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Population Density - Chadwell",72.8,94.1,"http://www.ons.gov.uk/ons/rel/census/2011-census/population-and-household-estimates-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Population Density - Church End",67,77.2,"http://www.ons.gov.uk/ons/rel/census/2011-census/population-and-household-estimates-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Population Density - Clayhall",47.6,53.1,"http://www.ons.gov.uk/ons/rel/census/2011-census/population-and-household-estimates-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Population Density - Clementswood",88.8,115.4,"http://www.ons.gov.uk/ons/rel/census/2011-census/population-and-household-estimates-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Population Density - Cranbrook",49.3,53.1,"http://www.ons.gov.uk/ons/rel/census/2011-census/population-and-household-estimates-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Population Density - Fairlop",29,35.1,"http://www.ons.gov.uk/ons/rel/census/2011-census/population-and-household-estimates-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Population Density - Fullwell",51.6,59.1,"http://www.ons.gov.uk/ons/rel/census/2011-census/population-and-household-estimates-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Population Density - Goodmayes",66.7,79.4,"http://www.ons.gov.uk/ons/rel/census/2011-census/population-and-household-estimates-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Population Density - Hainault",20.2,23,"http://www.ons.gov.uk/ons/rel/census/2011-census/population-and-household-estimates-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Population Density - Loxford",107.5,130.9,"http://www.ons.gov.uk/ons/rel/census/2011-census/population-and-household-estimates-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Population Density - Mayfield",59.6,72.6,"http://www.ons.gov.uk/ons/rel/census/2011-census/population-and-household-estimates-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Population Density - Monkhams",32.1,33.9,"http://www.ons.gov.uk/ons/rel/census/2011-census/population-and-household-estimates-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Population Density - Newbury",61.8,79.2,"http://www.ons.gov.uk/ons/rel/census/2011-census/population-and-household-estimates-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Population Density - Roding",46,51.4,"http://www.ons.gov.uk/ons/rel/census/2011-census/population-and-household-estimates-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Population Density - Seven Kings",57.2,72.8,"http://www.ons.gov.uk/ons/rel/census/2011-census/population-and-household-estimates-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Population Density - Snaresbrook",54.7,59.8,"http://www.ons.gov.uk/ons/rel/census/2011-census/population-and-household-estimates-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Population Density - Valentines",77.5,94,"http://www.ons.gov.uk/ons/rel/census/2011-census/population-and-household-estimates-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Population Density - Wanstead",22.1,22.2,"http://www.ons.gov.uk/ons/rel/census/2011-census/population-and-household-estimates-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","SHORT TERM RESIDENTS (ALL NON-UK) - REDBRIDGE",,1637,"http://www.ons.gov.uk/ons/rel/census/2011-census/population-and-household-estimates-for-england-and-wales---unrounded-figures-for-the-data-published-16-july-2012/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","TOTAL HOUSEHOLDS - REDBRIDGE",92288,99105,"http://www.ons.gov.uk/ons/rel/census/2011-census/population-and-household-estimates-for-england-and-wales---unrounded-figures-for-the-data-published-16-july-2012/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Total Households - Aldborough",4430,5005,"http://www.ons.gov.uk/ons/rel/census/2011-census/population-and-household-estimates-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Total Households - Barkingside",4134,4277,"http://www.ons.gov.uk/ons/rel/census/2011-census/population-and-household-estimates-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Total Households - Bridge",4659,4758,"http://www.ons.gov.uk/ons/rel/census/2011-census/population-and-household-estimates-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Total Households - Chadwell",4438,5160,"http://www.ons.gov.uk/ons/rel/census/2011-census/population-and-household-estimates-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Total Households - Church End",4097,4969,"http://www.ons.gov.uk/ons/rel/census/2011-census/population-and-household-estimates-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Total Households - Clayhall",4136,4102,"http://www.ons.gov.uk/ons/rel/census/2011-census/population-and-household-estimates-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Total Households - Clementswood",3696,4443,"http://www.ons.gov.uk/ons/rel/census/2011-census/population-and-household-estimates-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Total Households - Cranbrook",4094,4020,"http://www.ons.gov.uk/ons/rel/census/2011-census/population-and-household-estimates-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Total Households - Fairlop",4332,4966,"http://www.ons.gov.uk/ons/rel/census/2011-census/population-and-household-estimates-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Total Households - Fullwell",4566,4772,"http://www.ons.gov.uk/ons/rel/census/2011-census/population-and-household-estimates-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Total Households - Goodmayes",4107,4170,"http://www.ons.gov.uk/ons/rel/census/2011-census/population-and-household-estimates-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Total Households - Hainault",5001,5284,"http://www.ons.gov.uk/ons/rel/census/2011-census/population-and-household-estimates-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Total Households - Loxford",4741,5101,"http://www.ons.gov.uk/ons/rel/census/2011-census/population-and-household-estimates-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Total Households - Mayfield",4089,4257,"http://www.ons.gov.uk/ons/rel/census/2011-census/population-and-household-estimates-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Total Households - Monkhams",4153,4277,"http://www.ons.gov.uk/ons/rel/census/2011-census/population-and-household-estimates-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Total Households - Newbury",4581,5244,"http://www.ons.gov.uk/ons/rel/census/2011-census/population-and-household-estimates-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Total Households - Roding",4536,4703,"http://www.ons.gov.uk/ons/rel/census/2011-census/population-and-household-estimates-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Total Households - Seven Kings",4205,4773,"http://www.ons.gov.uk/ons/rel/census/2011-census/population-and-household-estimates-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Total Households - Snaresbrook",5197,5435,"http://www.ons.gov.uk/ons/rel/census/2011-census/population-and-household-estimates-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Total Households - Valentines",4513,4784,"http://www.ons.gov.uk/ons/rel/census/2011-census/population-and-household-estimates-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Total Households - Wanstead",4582,4605,"http://www.ons.gov.uk/ons/rel/census/2011-census/population-and-household-estimates-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","AVERAGE HOUSEHOLD SIZE - REDBRIDGE",2.6,2.8,"http://www.ons.gov.uk/ons/rel/census/2011-census/population-and-household-estimates-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Average Household Size - Aldborough",2.6,2.9,"http://www.ons.gov.uk/ons/rel/census/2011-census/population-and-household-estimates-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Average Household Size - Barkingside",2.7,2.9,"http://www.ons.gov.uk/ons/rel/census/2011-census/population-and-household-estimates-for-wards-and-output-areas-in-england-and-wales/index.html"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Average Household Size - Bridge",2.4,2.4,"http://www.ons.gov.uk/ons/rel/census/2011-census/population-and-household-estimates-for-wards-and-output-areas-in-england-and-wales/index.html"
