Publisher Label,Publisher URI,"Reference","Title","Service Area","Description","Supplier Name","Company Registration Number","Amount","Non-Recoverable VAT","Month End Date","Process Used","SME","VCSE","VCSE Registration Number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","80145540","Bankruptcy","Payments, Benefits and Customer Services","Bankruptcy Aug 2015","WILKIN CHAPMAN SOLICITORS","",5000,"N/A",31/08/2015 00:00:00,"ITQ","SMALL","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","80151836","Professional Fees","Payments, Benefits and Customer Services","iNITIAL 50% COST FOR spd review.15185 records screened=7593 records @.89p","DATATANK LTD","04111483",5998.47,"N/A",31/08/2015 00:00:00,"ITQ","SMALL","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","80151690","Professional Fees","Planning & Regeneration","Local Plan Health Check","Cundall Johnston & Partners LLP","300389",5500,"N/A",31/08/2015 00:00:00,"ITQ","MEDIUM","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","80151691","Professional Fees","Planning & Regeneration","Housing Implementation Strategy","Cundall Johnston & Partners LLP","300389",9850,"N/A",31/08/2015 00:00:00,"ITQ","MEDIUM","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","80151674","Voluntary Organisations","Public Health","Value - Voluntary Organisations","LONDON BOROUGH OF LAMBETH","",19245.4,"N/A",31/08/2015 00:00:00,"ITQ","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","80151207","Grants","School Improvement","Payment for Support at Farnham Green","ST BEDE'S PRIMARY SCHOOL A/C","",23682,"N/A",31/08/2015 00:00:00,"ITQ","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","80151295","Rates","School Improvement","Rent September to December","BARNARDO (RENT ONLY)","",5000,"N/A",31/08/2015 00:00:00,"ITQ","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","80151830","Equipment Purchase","School Improvement","tasks to be undertaken during the Autumn Term 2015","VIDEO CONFERENCING FOR LEARNING LTD (VCFL)","07643436",6020,"N/A",31/08/2015 00:00:00,"ITQ","MICRO","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","80151388","OOB Post 16 Top Up","Services to Young People","High Needs College Placement-Top Up (Elements 2&3)","TOWER HAMLETS COLLEGE OF FURTHER EDUCATION","UPIN106556",7311,"N/A",31/08/2015 00:00:00,"ITQ","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","80151802","Group Work Activities","Services to Young People","For all payments in respect of Cohort 7 and Cohort 8","ADVENTURE EXPEDITIONS LTD","7394750",6000,"N/A",31/08/2015 00:00:00,"ITQ","MICRO","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","80151803","Group Work Activities","Services to Young People","For all payments in respect of Cohort 9 and Cohort 10","ADVENTURE EXPEDITIONS LTD","7394750",10000,"N/A",31/08/2015 00:00:00,"ITQ","MICRO","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","80151985","Agency Homecare","Services to Young People","12hrs waking night x 52 wks","STAFF MANAGEMENT LTD T/AS ACTIVE ASSISTANCE","1992626",15000,"N/A",31/08/2015 00:00:00,"ITQ","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","80151824","Advertising Publicity and Promotions","Strategy","Redbridge Council Social Media Review, Reports and Recommendations","CREATIVE COMMUNICATORS LTD","9687540",6073.4,"N/A",31/08/2015 00:00:00,"ITQ","MICRO","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","TD37058","Equipment Purchase","Environmental Services","Set of Brake Rollers and Shaker Plates","V L TEST SYSTEMS LTD","",43390,"N/A",31/08/2015 00:00:00,"ITQ","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","TD38370","Materials","Environmental Services","Monthly consolidated Ford invoice","CLIFFORD THAMES FLEET SERVICES LTD","",6311.75,"N/A",31/08/2015 00:00:00,"ITQ","MEDIUM","",""
