Publisher Label,Publisher URI,"Estate Name","Number of Leaseholder Properties","Number of Rented Properties"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Barnardo Drive Garages",0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Beechwood Park Garages",0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Beehive Court Garages",0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Borrowdale Close Garages",0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bramshill Close Garages",0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Broomhill Court Garages",0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Budoch Court Garages",0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Burford Close Garages",0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CAERNARVON DRIVE",44,30
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CAMBRIDGE ROAD",1,1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CARLISLE HOUSE",4,20
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CARLTON COURT",18,24
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CARLTON TERRACE",7,9
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CATERHAM AVENUE",2,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CATHERINE LODGE",7,2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CHELSTON COURT",5,7
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CHERRY COURT",24,16
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CHIGWELL ROAD",4,8
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CIVIC WAY",6,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CLAYHALL AVENUE",3,3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","COLOMBO ROAD",2,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","COOPERSALE & ORCHARD CLOSE",17,101
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","COPFORD CLOSE",18,10
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","COPPICE PATH",4,4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","COPSFIELD COURT",4,6
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","COVENTRY ROAD",3,1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","COVERT ROAD",4,14
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CRANBROOK ROAD",4,16
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CROFT LODGE CLOSE",32,7
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CROSS ROAD",6,2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CROSSBOW ROAD",2,6
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CROWN ROAD",15,1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Chelston Court Garages",0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Cherry Court Garages",0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Civic Way Garages",0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Copford Close Garages",0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Coppice Path Court",0,5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Copsfield Court Garages",0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Covert Road Garages",0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Cowan Lodge Garages",0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Croft Lodge Close Garages",0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Cross Road Garages",0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Culpeper Close Garages",0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","DALE COURT",13,10
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","DALTON HOLME",5,4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","DEBDEN CLOSE",5,3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","DUKE ROAD",16,12
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Dale Court Garages",0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EAST ROW",1,3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EASTWOOD ROAD",4,12
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","ELBURY COURT",5,4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","ELIZABETH COURT",18,48
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","ELM COURT",19,2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EMPRESS AVENUE",16,32
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Elm Court Garages",0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Evergreen House",0,18
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FAIRFIELD COURT",17,7
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FAIRLAWN",2,2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FERNWAYS",0,53
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FINCHINGFIELD AVENUE",33,7
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FITZGERALD ROAD",11,16
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FLORENCE ROOT HOUSE",10,23
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FOREMARK CLOSE",0,9
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FRANK SLATER HOUSE",6,27
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FULLWELL AVENUE",22,6
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FULLWELL COURT",14,10
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FULLWELL PARADE",3,3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","FYFIELD ROAD",4,4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fairfield Court Garages",0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fairlawn Garages",0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Foremark Close Garages",0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell Court Garages",0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell Parade Garages",0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","GARDNER CLOSE",77,50
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","GAYSHAM HALL",63,33
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","GLADE COURT",11,19
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","GROSVENOR ROAD",2,3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Gardner Close Garages",0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Gaysham Hall Garages",0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","George Living Close",0,7
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","HALDON CLOSE",7,2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","HARBOURER ROAD",10,14
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","HATFIELD CLOSE",20,16
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","HEATHCOTE COURT",38,19
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","HENRYS WALK",30,32
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","HERMITAGE WALK",26,8
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","HIGH ROAD",12,12
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","HIGHAM COURT",14,18
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","HIGHCLERE",14,10
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","HOCKLEY COURT",15,9
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","HOLT CLOSE",1,15
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","HORNS ROAD",2,2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","HUNTINGS FARM",5,23
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","HUNTSMAN ROAD",8,8
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","HUXLEY DRIVE",2,2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Haldon Close Garages",0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Hatfield Close Garages",0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Heathcote Court Garages",0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Henrys Walk Garages",0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Hermitage Estate Garages",0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","High Road Chadwell Heath Garages",0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","High Road South Woodford Garages",0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Highclere Garages",0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Hockley Court Garages",0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Hollybush Hill Garages",0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Holt Close Garages",0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Hurstleigh Gardens Garages",0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","INGLEWOOD CLOSE",2,7
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Inglewood Close Garages",0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","JEFFERSON CLOSE",7,5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","JOHN BARKER HOUSE",5,19
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","KELVEDON WAY",0,4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","KENSINGTON GARDENS",0,4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","KESTEVEN CLOSE",5,4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","KIELDER CLOSE",6,12
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","KNIGHTS WAY",14,4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Kesteven Close Garages",0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Kestrel Close Garages",0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Kielder Close Garages",0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LAMBOURNE COURT",21,45
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LANCELOT ROAD",9,3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LARCHWOOD HOUSE",13,29
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LEIGH COURT",1,16
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LEYSWOOD DRIVE",3,3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LINDAL COURT",13,5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LISTON WAY",1,112
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LITTLE GEARIES",58,26
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LITTLE HOLT",9,3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LOWE CLOSE",3,9
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Latchingdon Gardens Garages",0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Lindal Court Garages",0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Little Gearies Garages",0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Little Holt Garages",0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Love Lane Garages",0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","MADRAS HOUSE",8,13
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","MANFORD COURT",21,23
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","MANFORD CROSS",10,6
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","MANFORD WAY",18,36
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","MARLYON ROAD",0,42
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","MEADGATE AVENUE",0,4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","MEDWAY CLOSE",19,15
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","MERLIN CLOSE",13,23
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","MOSSFORD COURT",26,32
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","MOUNT PLEASANT",22,50
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","MULBERRY WAY",11,9
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Manford Court Garages",0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Manford Way  113-115",0,9
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Marlyon Road Garages",0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Mendip Road Garages",0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Mount Pleasant Garages",0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Mulberry Way Garages",0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","NAVESTOCK CRESCENT",42,38
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","NETLEY ROAD",10,11
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","NEW NORTH ROAD",4,9
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","NEWTON ROAD",8,8
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","New North Road Garages",0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Nigel Mews Garages",0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Nightingale Lane Garages",0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Northdown Gardens Garages",0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","OAKDOWN HOUSE",2,10
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","OAKFIELD LODGE",0,58
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","OAKHALL COURT",32,10
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","OLD MILL COURT",44,16
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","ORSETT TERRACE",18,22
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","OVERTON COURT",10,8
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","OWEN WATERS HOUSE",15,46
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Oakdale Road Garages",0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Oakhall Court Garages",0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Oakmoor Way Garages",0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Old Mill Court Garages",0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Overton Court Garages",0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","PEARTREE COURT",30,30
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","PEREGRINE ROAD",1,7
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","PERSHORE CLOSE",9,3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","POLLARD CLOSE",2,6
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","POOLES COURT",7,14
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","PRIORY CLOSE",30,12
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","PURLEIGH AVENUE",3,15
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Peldon Close",0,5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Pooles Court Garages",0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primrose Road Garages",0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Priory Close Garages",0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purleigh Avenue Garages",0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RADLEY COURT",5,1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RADNOR CRESCENT",2,8
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RAVENSBOURNE GARDENS",35,13
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RAYNE COURT",21,27
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","REDWOOD GARDENS",3,13
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RICHES ROAD",1,3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RICHMOND ROAD",2,8
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RIVENHALL GARDENS",40,40
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","ROBINIA CLOSE",16,20
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","ROXWELL WAY",7,1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Radley Court Garages",0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Ray Lodge Road Garages",0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redwood Gardens Garages",0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Roding Lane South Garages",0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","SALWAY CLOSE",9,9
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","SHAKESPEARE SQUARE",18,30
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","SHALFORD",2,7
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","SHEPHERDS CLOSE",10,14
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","SNAKES LANE EAST",8,13
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","SNARESBROOK ROAD",13,5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","SPRINGFIELD GARDENS",9,7
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","ST DAVID'S COURT",16,4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","ST JUDE'S COURT",7,5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","STANLEY ROAD",2,0
