Publisher Label,Publisher URI,"Location","Period From","Period to","Electricity / kWh","Scope 2 / Tonne","Scope 2 / Tonne Uri","Scope 3 / Tonne","Scope 3 / Tonne Uri","Natural Gas / kWh","Scope 1 / Tonne","Scope 1 / Tonne Uri","Scope 3 / Tonne","Scope 3 / Tonne Uri","Liquefied Petroleum Gas / L","Scope 1 / Tonne","Scope 1 / Tonne Uri","Scope 3 / Tonne","Scope 3 / Tonne Uri","Kerosene / L","Scope 1 / Tonne","Scope 1 / Tonne Uri","Scope 3 / Tonne","Scope 3 / Tonne Uri","Petrol / L","Scope 1 / Tonne","Scope 1 / Tonne Uri","Scope 3 / Tonne","Scope 3 / Tonne Uri","Diesel / L","Scope 1 / Tonne","Scope 1 / Tonne Uri","Scope 3 / Tonne","Scope 3 / Tonne Uri","Total Scope 1 / Tonne","Total Scope 2 / Tonne","Total Scope 3 / Tonne","Total Emissions / Tonne","On-site Electricity Generation / KWh"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","76 Marlyon Road Community Hall",01/04/2013 00:00:00,31/03/2014 00:00:00,0,0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",11580,2,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",2,0,0,2,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Abury House",01/04/2013 00:00:00,31/03/2014 00:00:00,20381,9,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",1,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",96875,18,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",3,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",18,9,4,31,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Albert Road Family Day Centre",01/04/2013 00:00:00,31/03/2014 00:00:00,50263,22,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",2,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",117041,22,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",3,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",22,22,5,49,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Aldborough E-Act Free School",01/04/2013 00:00:00,31/03/2014 00:00:00,42559,19,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",2,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",102455,19,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",3,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",19,19,5,43,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Aldersbrook Children'S Centre",01/04/2013 00:00:00,31/03/2014 00:00:00,6150,3,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",12714,2,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",2,3,0,5,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Aldersbrook Library",01/04/2013 00:00:00,31/03/2014 00:00:00,11704,5,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,5,0,5,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Aldersbrook Primary School",01/04/2013 00:00:00,31/03/2014 00:00:00,121849,54,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",5,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",452276,83,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",13,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",83,54,18,155,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Allotment Site -Barley Lane",01/04/2013 00:00:00,31/03/2014 00:00:00,1133,1,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,1,0,1,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Ashton Playing Fields",01/04/2013 00:00:00,31/03/2014 00:00:00,56027,25,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",2,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",221057,41,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",6,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",41,25,8,74,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Ashton Playing Fields (Flood Lighting)",01/04/2013 00:00:00,31/03/2014 00:00:00,1102,0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,0,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","AVANTI COURT PRIMARY SCHOOL",01/04/2013 00:00:00,31/03/2014 00:00:00,115916,52,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",4,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",53238,10,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",1,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",0,"https://www.gov.uk/measuring-and-reporting-environmental-impacts-guidance-for-businesses",10,52,5,67,0
