Publisher Label,Publisher URI,"Standardised Admission Ratio","Lower Confidence Interval","Upper Confidence Interval","Period","Serial number","Age","Gender","Cause of admission","Ward name","Observed admissions","Expected admissions"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",107.7,101.3,114.4,"2010 - 2011",32,"Aged Under 75","Male","All causes","Goodmayes",1060,984
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",117.4,110.7,124.3,"2010 - 2011",33,"Aged Under 75","Male","All causes","Hainault",1160,989
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",100.4,94.7,106.4,"2010 - 2011",34,"Aged Under 75","Male","All causes","Loxford",1147,1142
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",89.8,84.1,95.8,"2010 - 2011",35,"Aged Under 75","Male","All causes","Mayfield",927,1032
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87.9,81.8,94.4,"2010 - 2011",36,"Aged Under 75","Male","All causes","Monkhams",770,876
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",110,104.2,116.1,"2010 - 2011",37,"Aged Under 75","Male","All causes","Newbury",1328,1207
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102.8,96.3,109.7,"2010 - 2011",38,"Aged Under 75","Male","All causes","Roding",928,903
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",105.4,99.2,111.8,"2010 - 2011",39,"Aged Under 75","Male","All causes","Seven Kings",1092,1037
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",100,93.6,106.6,"2010 - 2011",40,"Aged Under 75","Male","All causes","Snaresbrook",913,914
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",115.8,109.1,122.7,"2010 - 2011",41,"Aged Under 75","Male","All causes","Valentines",1136,981
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",88.7,83.2,94.5,"2010 - 2011",42,"Aged Under 75","Male","All causes","Wanstead",970,1094
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",74.5,71.2,78,"2010 - 2011",43,"All Ages","Female","All causes","Aldborough",1834,2460
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",62.7,59.6,66,"2010 - 2011",44,"All Ages","Female","All causes","Barkingside",1511,2410
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",66.7,63.2,70.2,"2010 - 2011",45,"All Ages","Female","All causes","Bridge",1418,2127
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85.6,81.6,89.8,"2010 - 2011",46,"All Ages","Female","All causes","Chadwell",1685,1969
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",65.4,62,68.9,"2010 - 2011",47,"All Ages","Female","All causes","Church End",1416,2165
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",68.6,65.3,72,"2010 - 2011",48,"All Ages","Female","All causes","Clayhall",1647,2401
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",110.3,105.1,115.8,"2010 - 2011",49,"All Ages","Female","All causes","Clementswood",1665,1509
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",80.2,76.2,84.4,"2010 - 2011",50,"All Ages","Female","All causes","Cranbrook",1499,1869
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",63.8,60.8,67,"2010 - 2011",51,"All Ages","Female","All causes","Fairlop",1604,2513
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",51.3,48.9,53.8,"2010 - 2011",52,"All Ages","Female","All causes","Fullwell",1684,3281
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",62.6,59.5,65.8,"2010 - 2011",53,"All Ages","Female","All causes","Goodmayes",1574,2514
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",110.1,105.3,115.1,"2010 - 2011",54,"All Ages","Female","All causes","Hainault",1945,1767
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",95.8,91.6,100.2,"2010 - 2011",55,"All Ages","Female","All causes","Loxford",1927,2012
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",69.9,66.5,73.3,"2010 - 2011",56,"All Ages","Female","All causes","Mayfield",1642,2350
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",62.5,59,66,"2010 - 2011",57,"All Ages","Female","All causes","Monkhams",1245,1993
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",68,64.8,71.2,"2010 - 2011",58,"All Ages","Female","All causes","Newbury",1752,2578
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",68.5,65.1,72.1,"2010 - 2011",59,"All Ages","Female","All causes","Roding",1520,2218
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",66.1,62.9,69.5,"2010 - 2011",60,"All Ages","Female","All causes","Seven Kings",1601,2421
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",98.9,94.4,103.6,"2010 - 2011",61,"All Ages","Female","All causes","Snaresbrook",1814,1834
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",107.6,102.7,112.7,"2010 - 2011",62,"All Ages","Female","All causes","Valentines",1815,1686
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",78.4,74.6,82.3,"2010 - 2011",63,"All Ages","Female","All causes","Wanstead",1608,2052
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",61.6,58.4,64.9,"2010 - 2011",64,"Aged Under 75","Female","All causes","Aldborough",1385,2249
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",47.7,44.9,50.6,"2010 - 2011",65,"Aged Under 75","Female","All causes","Barkingside",1088,2281
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",58.5,55.2,62,"2010 - 2011",66,"Aged Under 75","Female","All causes","Bridge",1146,1959
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",72.4,68.6,76.4,"2010 - 2011",67,"Aged Under 75","Female","All causes","Chadwell",1346,1860
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",51.6,48.5,54.8,"2010 - 2011",68,"Aged Under 75","Female","All causes","Church End",1050,2034
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",63.4,60,66.9,"2010 - 2011",69,"Aged Under 75","Female","All causes","Clayhall",1315,2075
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",107.5,102,113.2,"2010 - 2011",70,"Aged Under 75","Female","All causes","Clementswood",1426,1327
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",75.9,71.7,80.3,"2010 - 2011",71,"Aged Under 75","Female","All causes","Cranbrook",1209,1594
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",61.4,58.1,64.9,"2010 - 2011",72,"Aged Under 75","Female","All causes","Fairlop",1270,2068
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",41.7,39.4,44.1,"2010 - 2011",73,"Aged Under 75","Female","All causes","Fullwell",1215,2916
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",62.3,59.1,65.6,"2010 - 2011",74,"Aged Under 75","Female","All causes","Goodmayes",1408,2260
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",91.7,87.1,96.5,"2010 - 2011",75,"Aged Under 75","Female","All causes","Hainault",1472,1605
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",91.5,87.2,96.1,"2010 - 2011",76,"Aged Under 75","Female","All causes","Loxford",1660,1813
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",64.4,61,68,"2010 - 2011",77,"Aged Under 75","Female","All causes","Mayfield",1336,2073
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",44.5,41.5,47.6,"2010 - 2011",78,"Aged Under 75","Female","All causes","Monkhams",836,1880
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",62.8,59.6,66.1,"2010 - 2011",79,"Aged Under 75","Female","All causes","Newbury",1474,2347
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",64.8,61.3,68.4,"2010 - 2011",80,"Aged Under 75","Female","All causes","Roding",1294,1998
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",63.5,60.2,67,"2010 - 2011",81,"Aged Under 75","Female","All causes","Seven Kings",1357,2138
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",68.2,64.3,72.2,"2010 - 2011",82,"Aged Under 75","Female","All causes","Snaresbrook",1157,1697
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",96.6,91.9,101.5,"2010 - 2011",83,"Aged Under 75","Female","All causes","Valentines",1573,1628
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",69.6,65.9,73.5,"2010 - 2011",84,"Aged Under 75","Female","All causes","Wanstead",1327,1907
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",97.2,93.9,100.5,"2010 - 2011",85,"All Ages","Person","All causes","Aldborough",3312,3409
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",83.6,80.5,86.7,"2010 - 2011",86,"All Ages","Person","All causes","Barkingside",2842,3401
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86.5,83.2,89.8,"2010 - 2011",87,"All Ages","Person","All causes","Bridge",2648,3062
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",100.4,96.8,104.1,"2010 - 2011",88,"All Ages","Person","All causes","Chadwell",2967,2956
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",77.8,74.7,80.9,"2010 - 2011",89,"All Ages","Person","All causes","Church End",2441,3139
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",78.7,75.9,81.6,"2010 - 2011",90,"All Ages","Person","All causes","Clayhall",2873,3650
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",108.6,104.7,112.5,"2010 - 2011",91,"All Ages","Person","All causes","Clementswood",3031,2792
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",92.3,88.9,95.7,"2010 - 2011",92,"All Ages","Person","All causes","Cranbrook",2897,3140
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",82.9,80,86,"2010 - 2011",93,"All Ages","Person","All causes","Fairlop",2955,3564
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",76.4,73.8,79.2,"2010 - 2011",94,"All Ages","Person","All causes","Fullwell",3063,4007
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",83.4,80.3,86.5,"2010 - 2011",95,"All Ages","Person","All causes","Goodmayes",2819,3382
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",115.6,111.8,119.6,"2010 - 2011",96,"All Ages","Person","All causes","Hainault",3418,2956
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",101.3,97.9,104.8,"2010 - 2011",97,"All Ages","Person","All causes","Loxford",3316,3273
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",83.6,80.5,86.7,"2010 - 2011",98,"All Ages","Person","All causes","Mayfield",2857,3419
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",81.4,78.1,84.7,"2010 - 2011",99,"All Ages","Person","All causes","Monkhams",2408,2960
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",90.1,87.1,93.2,"2010 - 2011",100,"All Ages","Person","All causes","Newbury",3356,3726
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",82.2,79.1,85.4,"2010 - 2011",101,"All Ages","Person","All causes","Roding",2624,3192
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85.5,82.4,88.6,"2010 - 2011",102,"All Ages","Person","All causes","Seven Kings",2974,3479
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",110.2,106.5,114.1,"2010 - 2011",103,"All Ages","Person","All causes","Snaresbrook",3205,2907
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",114.4,110.5,118.4,"2010 - 2011",104,"All Ages","Person","All causes","Valentines",3189,2788
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",88.9,85.7,92.1,"2010 - 2011",105,"All Ages","Person","All causes","Wanstead",2926,3293
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84.9,81.6,88.2,"2010 - 2011",106,"Aged Under 75","Person","All causes","Aldborough",2514,2963
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",68.6,65.7,71.6,"2010 - 2011",107,"Aged Under 75","Person","All causes","Barkingside",2058,3001
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",78.9,75.6,82.3,"2010 - 2011",108,"Aged Under 75","Person","All causes","Bridge",2115,2681
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",88.8,85.2,92.5,"2010 - 2011",109,"Aged Under 75","Person","All causes","Chadwell",2331,2625
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",64.6,61.6,67.6,"2010 - 2011",110,"Aged Under 75","Person","All causes","Church End",1802,2791
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",74.4,71.3,77.5,"2010 - 2011",111,"Aged Under 75","Person","All causes","Clayhall",2229,2997
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",105.5,101.5,109.6,"2010 - 2011",112,"Aged Under 75","Person","All causes","Clementswood",2603,2467
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87,83.5,90.6,"2010 - 2011",113,"Aged Under 75","Person","All causes","Cranbrook",2304,2648
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",80.9,77.6,84.2,"2010 - 2011",114,"Aged Under 75","Person","All causes","Fairlop",2333,2886
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",65.5,62.8,68.3,"2010 - 2011",115,"Aged Under 75","Person","All causes","Fullwell",2229,3402
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84.3,81,87.7,"2010 - 2011",116,"Aged Under 75","Person","All causes","Goodmayes",2468,2929
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",105.7,101.7,109.8,"2010 - 2011",117,"Aged Under 75","Person","All causes","Hainault",2632,2490
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",96.5,93,100.1,"2010 - 2011",118,"Aged Under 75","Person","Accidental falls","Loxford",2807,2909
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",78,74.8,81.2,"2010 - 2011",119,"Aged Under 75","Person","Accidental falls","Mayfield",2263,2903
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",62.8,59.7,65.9,"2010 - 2011",120,"Aged Under 75","Person","Accidental falls","Monkhams",1606,2559
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85.4,82.3,88.6,"2010 - 2011",121,"Aged Under 75","Person","Accidental falls","Newbury",2802,3282
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",79.7,76.4,83.1,"2010 - 2011",122,"Aged Under 75","Person","Accidental falls","Roding",2222,2789
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",80.9,77.7,84.2,"2010 - 2011",123,"Aged Under 75","Person","Accidental falls","Seven Kings",2449,3027
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",82.7,79.2,86.3,"2010 - 2011",124,"Aged Under 75","Person","Accidental falls","Snaresbrook",2070,2504
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",104.4,100.5,108.4,"2010 - 2011",125,"Aged Under 75","Person","Accidental falls","Valentines",2709,2595
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",80.7,77.4,84,"2010 - 2011",126,"Aged Under 75","Person","Accidental falls","Wanstead",2297,2848
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",73.7,50.1,104.6,"2010 - 2011",127,"All Ages","Male","Accidental falls","Loxford",31,42
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84.5,58.2,118.7,"2010 - 2011",128,"All Ages","Male","Accidental falls","Mayfield",33,39
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",148.2,112.3,192,"2010 - 2011",129,"All Ages","Male","Accidental falls","Monkhams",57,38
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",91.5,65,125,"2010 - 2011",130,"All Ages","Male","Accidental falls","Newbury",39,43
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",114.2,81.2,156.1,"2010 - 2011",131,"All Ages","Male","Accidental falls","Roding",39,34
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",118.7,85.6,160.5,"2010 - 2011",132,"All Ages","Male","Accidental falls","Seven Kings",42,35
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",168,129.9,213.7,"2010 - 2011",133,"All Ages","Male","Accidental falls","Snaresbrook",66,39
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",118.5,85,160.8,"2010 - 2011",134,"All Ages","Male","Accidental falls","Valentines",41,35
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",114.8,85.2,151.4,"2010 - 2011",135,"All Ages","Male","Accidental falls","Wanstead",50,44
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",97.4,63.7,142.8,"2010 - 2011",136,"Aged Under 75","Male","Accidental falls","Aldborough",1129,27
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",76.1,47.1,116.3,"2010 - 2011",137,"Aged Under 75","Male","Accidental falls","Barkingside",970,28
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",124.5,84,177.8,"2010 - 2011",138,"Aged Under 75","Male","Accidental falls","Bridge",969,24
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",101.9,66.6,149.4,"2010 - 2011",139,"Aged Under 75","Male","Accidental falls","Chadwell",985,26
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",0,0,0,"2010 - 2011",140,"Aged Under 75","Male","Accidental falls","Church End",752,26
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",0,0,0,"2010 - 2011",141,"Aged Under 75","Male","Accidental falls","Clayhall",914,28
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",72.03,44.59,110.1,"2010 - 2011",142,"Aged Under 75","Male","Accidental falls","Clementswood",1177,29
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",112.49,76.43,159.67,"2010 - 2011",143,"Aged Under 75","Male","Accidental falls","Cranbrook",1095,28
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",116.86,79.94,164.98,"2010 - 2011",144,"Aged Under 75","Male","Accidental falls","Fairlop",1063,27
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",82.53,51.72,124.95,"2010 - 2011",145,"Aged Under 75","Male","Accidental falls","Fullwell",1014,27
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",112.53,75.36,161.61,"2010 - 2011",146,"Aged Under 75","Male","Accidental falls","Goodmayes",1060,26
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",140.79,98.61,194.91,"2010 - 2011",147,"Aged Under 75","Male","Accidental falls","Hainault",1160,26
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",66.83,41.88,101.17,"2010 - 2011",148,"Aged Under 75","Male","Accidental falls","Loxford",1147,33
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",75.68,46.23,116.88,"2010 - 2011",149,"Aged Under 75","Male","Accidental falls","Mayfield",927,26
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",127.96,84.32,186.17,"2010 - 2011",150,"Aged Under 75","Male","Accidental falls","Monkhams",770,21
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",77.1,49.89,113.81,"2010 - 2011",151,"Aged Under 75","Male","Accidental falls","Newbury",1328,32
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",121.29,81.23,174.19,"2010 - 2011",152,"Aged Under 75","Male","Accidental falls","Roding",928,24
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",106.08,71.04,152.35,"2010 - 2011",153,"Aged Under 75","Male","Accidental falls","Seven Kings",1092,27
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",0,0,0,"2010 - 2011",154,"Aged Under 75","Male","Accidental falls","Snaresbrook",913,23
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",103.66,68.88,149.82,"2010 - 2011",155,"Aged Under 75","Male","Accidental falls","Valentines",1136,27
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",95.2,61.61,140.53,"2010 - 2011",156,"Aged Under 75","Male","Accidental falls","Wanstead",970,26
