Publisher Label,Publisher URI,"Report ID","Report type","Status","Date created","Date updated","Location Latitude","Location Longitude"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2688,"Broken street light","Completed",12/11/2009 10:24:11,12/11/2009 11:22:28,51.558838,0.073149
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2680,"Broken bollard","Completed",12/11/2009 09:04:55,12/11/2009 11:24:09,51.5998402059359,0.018925666809082
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2676,"Worn out road markings","Pending completion",12/11/2009 06:23:34,12/11/2009 11:26:21,51.6066505241182,0.035405158996582
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2684,"Paving","Pending completion",12/11/2009 10:08:01,12/11/2009 13:21:12,51.5767894989605,0.0671839714050293
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2706,"Fly tipped material","Completed",12/11/2009 13:37:48,12/11/2009 14:20:47,51.5871630978026,0.0696086883544922
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2699,"Abandoned vehicle","Completed",12/11/2009 12:33:06,12/11/2009 14:26:19,51.577309568651,0.12509822845459
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2682,"Litter in street","Completed",12/11/2009 10:00:19,12/11/2009 15:20:23,51.5911359055922,0.0261569023132324
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2718,"Graffiti","Completed",12/11/2009 16:01:58,12/11/2009 17:06:46,51.5701616,0.1206217
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2722,"Litter in street","Completed",12/11/2009 17:31:22,13/11/2009 08:59:41,51.5824566041489,0.0294399261474609
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2730,"Overhanging vegetation","Completed",12/11/2009 21:32:29,13/11/2009 09:21:41,51.6122487,0.1326058
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2725,"Fly tipped material","Completed",12/11/2009 18:16:33,13/11/2009 10:12:21,51.5903724,0.0277834
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2745,"Fly tipped material","Completed",13/11/2009 11:23:08,13/11/2009 11:43:59,51.5620250389174,0.088040828704834
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2747,"Litter in street","Completed",13/11/2009 11:44:06,13/11/2009 11:49:03,51.5754615,0.0735279
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2756,"Flooding/blocked drain","Completed",13/11/2009 13:20:43,13/11/2009 13:59:39,51.5502695,0.0926819
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2761,"Flooding/blocked drain","Completed",13/11/2009 15:16:06,13/11/2009 15:28:31,51.5596523,0.1087994
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2772,"Broken street light","Completed",14/11/2009 10:12:54,16/11/2009 08:37:17,51.5786430534855,0.0556612014770508
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2791,"Paving","Pending completion",15/11/2009 21:20:11,16/11/2009 08:56:56,51.6175848,0.0264971
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2790,"Fly tipped material","Completed",15/11/2009 20:09:15,16/11/2009 10:19:05,51.599599,0.078197
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2833,"Litter in street","Completed",16/11/2009 11:58:50,16/11/2009 12:01:00,51.6005748,0.0182866
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2842,"Abandoned vehicle","Completed",16/11/2009 12:42:50,16/11/2009 12:59:08,51.5491526,0.0852223
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2819,"Flooding/blocked drain","Completed",16/11/2009 11:04:09,16/11/2009 13:57:42,51.5701784,0.1029509
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2850,"Damaged sign","Completed",16/11/2009 13:58:26,16/11/2009 14:23:13,51.603659,0.090095
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2847,"Abandoned vehicle","Completed",16/11/2009 13:28:01,16/11/2009 14:25:35,51.5807353,0.0499962
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2838,"Litter in street","Completed",16/11/2009 12:19:43,16/11/2009 15:08:42,51.5589596,0.0730856
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2872,"Broken bollard","Completed",16/11/2009 19:14:52,17/11/2009 08:09:07,51.5752559254833,0.119433403015137
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2905,"Fly tipped material","Completed",17/11/2009 11:27:56,17/11/2009 11:29:16,51.5702101,0.0558604
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2916,"Litter in street","Completed",17/11/2009 12:59:51,17/11/2009 14:07:19,51.58861,0.0823976
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2945,"Damaged sign","Completed",17/11/2009 16:35:58,18/11/2009 08:12:48,51.5649398,0.0735001
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2932,"Broken street light","Completed",17/11/2009 14:28:13,18/11/2009 08:13:34,51.5779896508054,0.0475287437438965
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2963,"Fly tipped material","Completed",18/11/2009 09:28:42,18/11/2009 09:57:07,51.5739756853881,0.118060111999512
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2918,"Worn out road markings","Pending completion",17/11/2009 13:10:55,18/11/2009 10:30:22,51.58861,0.0823976
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2922,"Worn out road markings","Pending completion",17/11/2009 13:31:03,18/11/2009 10:31:33,51.5954949291328,0.0199985504150391
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2979,"Litter in street","Completed",18/11/2009 11:09:07,18/11/2009 11:14:38,51.5712238,0.1060779
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2987,"Litter in street","Completed",18/11/2009 11:30:48,18/11/2009 11:51:46,51.572836,0.060871
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2998,"Abandoned vehicle","Completed",18/11/2009 13:04:16,18/11/2009 13:09:29,51.588003015658,0.0240540504455566
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2953,"Worn out road markings","Pending completion",18/11/2009 07:55:09,18/11/2009 13:48:31,51.595017,0.031684
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2989,"Worn out road markings","Pending completion",18/11/2009 11:40:23,18/11/2009 13:56:08,51.561312,0.115695
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3008,"Litter in street","Completed",18/11/2009 14:30:27,18/11/2009 14:46:10,51.5653638002604,0.0937271118164063
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3010,"Fly tipped material","Completed",18/11/2009 14:31:34,18/11/2009 16:37:18,51.551074,0.071557
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3023,"Broken street light","Completed",18/11/2009 17:46:18,19/11/2009 08:31:19,51.610401760137,0.0277769565582275
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3035,"Cabinet cover open or broken","Completed",18/11/2009 21:38:06,19/11/2009 08:40:00,51.5730842,0.0182737
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3026,"Dog fouling","Completed",18/11/2009 18:57:49,19/11/2009 08:40:31,51.5761360696317,0.0699090957641602
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3009,"Abandoned vehicle","Completed",18/11/2009 14:31:08,19/11/2009 08:48:42,51.5938835,0.0647413
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3047,"Vehicle for sale on highway","Completed",19/11/2009 10:20:32,19/11/2009 10:51:31,51.5491526,0.0852223
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3048,"Damaged lamp column","Completed",19/11/2009 10:32:07,19/11/2009 11:19:55,51.5745459,0.0861454
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3061,"Dog fouling","Completed",19/11/2009 13:01:10,19/11/2009 13:15:54,51.5772896,0.0574359
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3066,"Litter in street","Completed",19/11/2009 15:35:51,19/11/2009 16:00:05,51.5772962336051,0.0840497016906738
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",3063,"Litter in street","Completed",19/11/2009 15:17:01,19/11/2009 16:00:28,51.5892028713727,0.0777840614318848
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2635,"Worn out road markings","Completed",11/11/2009 11:22:55,19/11/2009 16:32:38,51.606925,0.04143
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2466,"Paving","Completed",06/11/2009 16:48:35,19/11/2009 16:36:47,51.5751625758618,0.0892424583435059
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2492,"Paving","Completed",08/11/2009 18:33:02,19/11/2009 16:39:52,51.5807353,0.0499962
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2486,"Kerb","Completed",07/11/2009 18:15:38,19/11/2009 17:06:19,51.5689675,0.0776941
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2485,"Broken bollard","Completed",07/11/2009 16:18:40,19/11/2009 17:07:06,51.5938835,0.0647413
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2522,"Kerb","Completed",09/11/2009 14:28:34,19/11/2009 17:14:42,51.5791497674639,0.072934627532959
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2540,"Pothole in road","Completed",09/11/2009 17:48:30,19/11/2009 17:15:40,51.5656132303953,0.0928473472595215
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2576,"Paving","Completed",10/11/2009 10:33:19,19/11/2009 17:16:51,51.5826166062721,0.0999820232391357
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2604,"Paving","Completed",10/11/2009 15:33:12,19/11/2009 17:17:52,51.5836674,0.0212132
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2598,"Broken bollard","Completed",10/11/2009 15:00:19,19/11/2009 17:27:27,51.563467,0.076564
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2630,"Kerb","Completed",11/11/2009 10:43:52,19/11/2009 17:28:05,51.5631455454708,0.0392675399780273
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2673,"Pothole in road","Completed",11/11/2009 22:37:19,19/11/2009 17:33:04,51.6058269432272,0.0270366668701172
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2689,"Paving","Completed",12/11/2009 10:32:47,19/11/2009 17:33:04,51.579266,0.024674
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2733,"Paving","Completed",13/11/2009 07:03:00,19/11/2009 17:33:04,51.57446,0.075551
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2724,"Paving","Completed",12/11/2009 17:46:44,19/11/2009 17:33:04,51.5968014,0.0834057
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2815,"Pothole in road","Completed",16/11/2009 10:59:54,19/11/2009 17:33:04,51.6159902,0.0399231
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2869,"Pothole in road","Completed",16/11/2009 17:17:48,19/11/2009 17:33:04,51.5802365165492,0.0520777702331543
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2962,"Broken bollard","Completed",18/11/2009 09:19:18,19/11/2009 17:33:04,51.5730121,0.1254004
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2938,"Paving","Completed",17/11/2009 15:15:44,19/11/2009 17:33:04,51.5701784,0.1029509
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2909,"Pothole in road","Completed",17/11/2009 11:40:14,19/11/2009 17:33:04,51.5645595,0.0998293
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2993,"Paving","Completed",18/11/2009 12:26:31,19/11/2009 17:33:04,51.6103835,0.0271481
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2698,"Abandoned vehicle","Completed",12/11/2009 12:26:51,19/11/2009 17:33:04,51.568713,0.106673
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2428,"Fly tipped material","Completed",06/11/2009 09:28:34,19/11/2009 17:33:04,51.5646128337292,0.11436939239502
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2444,"Fly tipped material","Completed",06/11/2009 12:27:00,19/11/2009 17:33:04,51.5641059576839,0.123510360717773
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2496,"Litter in street","Completed",08/11/2009 20:04:58,19/11/2009 17:33:04,51.5701616,0.1206217
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2503,"Fly tipped material","Completed",09/11/2009 09:37:26,19/11/2009 17:33:04,51.564466107034,0.11561393737793
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2524,"Litter in street","Completed",09/11/2009 14:40:18,19/11/2009 17:33:04,51.54595,0.072997
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2619,"Vehicle for sale on highway","Completed",11/11/2009 09:19:22,19/11/2009 17:33:04,51.561312,0.115695
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2629,"Fly tipped material","Completed",11/11/2009 10:39:33,19/11/2009 17:33:04,51.5742690769282,0.0481295585632324
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2645,"Fly tipped material","Completed",11/11/2009 12:49:12,19/11/2009 17:33:04,51.5637324664559,0.116322040557861
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2798,"Fly tipped material","Completed",16/11/2009 09:42:10,19/11/2009 17:33:04,51.5596523,0.1087994
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2808,"Fly tipped material","Completed",16/11/2009 10:34:50,19/11/2009 17:33:04,51.5660000445388,0.110249519348145
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2814,"Litter in street","Completed",16/11/2009 10:51:00,19/11/2009 17:33:04,51.573962349364,0.0627851486206055
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2844,"Fly tipped material","Completed",16/11/2009 12:50:46,19/11/2009 17:33:05,51.5771895530968,0.0692224502563477
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2440,"Vehicle repair on highway","Completed",06/11/2009 12:10:31,19/11/2009 17:33:05,51.57548,0.0323385
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2559,"Fly tipped material","Completed",10/11/2009 09:57:55,19/11/2009 17:33:05,51.5697909,0.0212177
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2832,"Fly tipped material","Completed",16/11/2009 11:53:52,19/11/2009 17:33:05,51.598631,0.024756
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2422,"Litter in street","Completed",05/11/2009 22:00:45,19/11/2009 17:33:05,51.5643593964128,0.124883651733398
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2417,"Litter in street","Completed",05/11/2009 19:24:46,19/11/2009 17:33:05,51.5702101,0.0558604
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2431,"Full litter bin","Completed",06/11/2009 09:47:03,19/11/2009 17:33:05,51.5612780192091,0.06591796875
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2427,"Dead animal on road","Completed",06/11/2009 09:26:33,19/11/2009 17:33:05,51.5737356363558,0.0805091857910156
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2433,"Fly tipped material","Completed",06/11/2009 10:36:39,19/11/2009 17:33:05,51.612988,0.107524
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2435,"Broken street light","Completed",06/11/2009 11:01:06,19/11/2009 17:33:05,51.5574893731914,0.0754666328430176
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2437,"Fly tipped material","Completed",06/11/2009 11:32:50,19/11/2009 17:33:05,51.552696,0.069856
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2432,"Fly tipped material","Completed",06/11/2009 10:25:52,19/11/2009 17:33:05,51.5649398,0.0735001
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2442,"Fly tipped material","Completed",06/11/2009 12:23:33,19/11/2009 17:33:05,51.5758960320088,0.0938558578491211
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2439,"Fly tipped material","Completed",06/11/2009 11:55:44,19/11/2009 17:33:05,51.5545276061627,0.0971174240112305
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2441,"Fly tipped material","Completed",06/11/2009 12:15:53,19/11/2009 17:33:05,51.558838,0.073149
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2449,"Broken street light","Completed",06/11/2009 13:13:32,19/11/2009 17:33:05,51.5964413285121,0.0706386566162109
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2451,"Fly tipped material","Completed",06/11/2009 13:32:14,19/11/2009 17:33:05,51.563103,0.114595
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2454,"Fly tipped material","Completed",06/11/2009 14:22:30,19/11/2009 17:33:05,51.568321,0.091403
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2455,"Broken street light","Completed",06/11/2009 14:41:41,19/11/2009 17:33:05,51.5769181,0.0479295
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2456,"Dog fouling","Completed",06/11/2009 14:43:42,19/11/2009 17:33:05,51.576669,0.0486067
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2464,"Fly tipped material","Completed",06/11/2009 15:57:54,19/11/2009 17:33:06,51.559493,0.109335
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2499,"Fly tipped material","Completed",08/11/2009 21:26:22,19/11/2009 17:33:06,51.5912682,0.0205882
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2491,"Fly tipped material","Completed",08/11/2009 17:39:26,19/11/2009 17:33:06,51.5807353,0.0499962
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2488,"Damaged sign","Completed",08/11/2009 11:38:45,19/11/2009 17:33:06,51.5761574063294,0.0194728374481201
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2504,"Broken street light","Completed",09/11/2009 09:51:34,19/11/2009 17:33:06,51.5936820527211,0.0780415534973145
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2507,"Dog fouling","Completed",09/11/2009 10:05:55,19/11/2009 17:33:06,51.600367,0.084543
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2471,"Dog fouling","Completed",06/11/2009 19:54:57,19/11/2009 17:33:06,51.5654665069283,0.0710892677307129
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2468,"Fly tipped material","Completed",06/11/2009 17:50:53,19/11/2009 17:33:06,51.5531133610841,0.076904296875
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2510,"Broken street light","Completed",09/11/2009 11:29:28,19/11/2009 17:33:06,51.6122487,0.1326058
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2516,"Litter in street","Completed",09/11/2009 12:15:55,19/11/2009 17:33:07,51.570681568565,0.102932453155518
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2515,"Dog fouling","Completed",09/11/2009 11:56:37,19/11/2009 17:33:07,51.570854949086,0.0618410110473633
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2513,"Fly tipped material","Completed",09/11/2009 11:45:37,19/11/2009 17:33:07,51.57548,0.0323385
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2521,"Broken street light","Completed",09/11/2009 14:14:57,19/11/2009 17:33:07,51.5912656,0.0323568
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2523,"Fly tipped material","Completed",09/11/2009 14:33:50,19/11/2009 17:33:07,51.5782030078155,0.0754880905151367
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2527,"Broken street light","Completed",09/11/2009 15:15:55,19/11/2009 17:33:07,51.5806298733093,0.0491595268249512
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2553,"Broken street light","Completed",10/11/2009 00:03:36,19/11/2009 17:33:07,51.602445839696,0.0880515575408936
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2558,"Litter in street","Completed",10/11/2009 09:48:57,19/11/2009 17:33:07,51.5845415,0.0639498
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2572,"Broken street light","Completed",10/11/2009 10:18:44,19/11/2009 17:33:07,51.5491526,0.0852223
