Publisher Label,Publisher URI,"Registration","Vehicle Type","Variant","Fuel Type","Seats","GVW"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EY07MGO","FORD CONNECT","T200","DIESEL",1,2035
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EY56XEZ","FORD CONNECT","LX TDCI LWB","DIESEL",1,2340
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","GJ11ECD","FORD CONNECT","T230","DIESEL",1,2340
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","GJ60SXK","FORD CONNECT","T230","DIESEL",1,2340
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","GJ60SXS","FORD CONNECT","T230","DIESEL",1,2340
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","GL60FFD","FORD CONNECT","T230","DIESEL",1,2340
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","GJ61KZW","FORD FIESTA","TREND","DIESEL",1,1535
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","GK13JVA","FORD FIESTA VAN","TREND","DIESEL",1,1570
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","GF13XJZ","FORD FIESTA VAN","TREND","DIESEL",1,1570
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","GF13XJY","FORD FIESTA VAN","TREND","DIESEL",1,1570
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","GF13ORX","FORD FIESTA VAN","TREND","DIESEL",1,1570
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","YD10SLZ","FORD GALAXY","ZETEC","DIESEL",6,2505
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EA09EWZ","FORD RANGER","4WD PICKUP","DIESEL",1,3010
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EA09EZF","FORD RANGER","4WD PICKUP","DIESEL",1,3010
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EK56EDO","FORD RANGER","4WD PICKUP","DIESEL",1,3010
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EK58LCO","FORD RANGER","DOUBLE CAB","DIESEL",4,2985
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EF10VYR","FORD RANGER","4WD PICKUP","DIESEL",1,2010
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EA58ZYK","FORD RANGER","PRESSFAB CONVERSION","DIESEL",1,3010
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EF08EBO","FORD RANGER","4WD PICKUP","DIESEL",1,3010
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EA56FSK","FORD RANGER","4WD PICKUP","DIESEL",1,3010
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EX58YYZ","FORD RANGER","4WD DOUBLE CAB","DIESEL",4,2985
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EK60ONP","FORD RANGER","4WD PICKUP","DIESEL",1,3010
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EN59EGD","FORD RANGER","4WD PICKUP","DIESEL",1,3010
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","GJ11GVU","FORD RANGER","4WD PICKUP","DIESEL",1,3010
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","GJ11GWE","FORD RANGER","4WD PICKUP","DIESEL",1,2800
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","GF60LFM","FORD RANGER","4WD SUPERCAB","DIESEL",3,2995
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","GJ11AEB","FORD RANGER","4WD PICKUP","DIESEL",1,3010
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","GK13NGN","FORD S MAX","TITANIUM TDCI 138","DIESEL",6,2505
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EA09XLK","FORD TRANSIT","350 LWB HIGH ROOF","DIESEL",2,3500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EA05KXB","FORD TRANSIT","T280 MWB","DIESEL",2,2800
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","AG57FOH","FORD TRANSIT","T350","DIESEL",2,3500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EA58ZVB","FORD TRANSIT","T350 CREW CAB TIPPER","DIESEL",5,3500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EF08EEA","FORD TRANSIT","17 SEATER MINIBUS","DIESEL",16,3500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EJ57DDK","FORD TRANSIT","T430 RWD","DIESEL",16,3500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EJ57DKO","FORD TRANSIT","350 MWB","DIESEL",2,3500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EN57WRT","FORD TRANSIT","T350 RWD","DIESEL",2,3500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EN57BMU","FORD TRANSIT","T350 MWB","DIESEL",2,3500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EO08VBJ","FORD TRANSIT","T350","DIESEL",5,3500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EO53YCD","FORD TRANSIT","CAGED TIPPER","DIESEL",2,3500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EO58HCH","FORD TRANSIT","430EF","DIESEL",17,4200
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","ET07LSC","FORD TRANSIT","115 T350L D/C RWD","DIESEL",5,3500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EX55OCC","FORD TRANSIT","T260 SWB","DIESEL",2,2600
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EX55OCS","FORD TRANSIT","T260 SWB","DIESEL",2,2600
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EY56XFA","FORD TRANSIT","T350 MWB","DIESEL",2,3500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","GJ60GZH","FORD TRANSIT","T350 D/C","DIESEL",5,3500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","GK61XBF","FORD TRANSIT","CREW CAB TIPPER","DIESEL",5,3500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","GK61XBG","FORD TRANSIT","DOUBLE CAB","DIESEL",5,3500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","GL07YBY","FORD TRANSIT","T350 TIPPER","DIESEL",2,3500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","GL12URW","FORD TRANSIT","T350","DIESEL",2,3500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","GJ11ADZ","FORD TRANSIT","T330","DIESEL",1,3300
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","GJ11AEA","FORD TRANSIT","T330","DIESEL",1,3300
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","GJ11GVP","FORD TRANSIT","T350","DIESEL",2,3500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EY56XDV","FORD TRANSIT","T350 RWD","DIESEL",2,3500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","GF60DEU","FORD TRANSIT","T350 MWB","DIESEL",2,3500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","GJ11LXH","FORD TRANSIT","T350","DIESEL",2,3500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","GJ12HDF","FORD TRANSIT","350 LWB DOUBLE CAB","DIESEL",5,3500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","GK61XBD","FORD TRANSIT","T350 DAY CAB TIPPER","DIESEL",2,3500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","GK63ERO","FORD TRANSIT","PANEL VAN","DIESEL",2,3500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","C3LBR","IRIZAR i4 COACH","i4 AD 2","DIESEL",56,19500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","C2LBR","IRIZAR i4 COACH","i4 AD 2","DIESEL",56,19500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","A4LBR","IRIZAR i4 COACH","i4 AD 2","DIESEL",56,19500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","A5LBR","IRIZAR i4 COACH","i4 AD 2","DIESEL",55,19500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","KL52BGF","IVECO VAN","35C11","DIESEL",2,3500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","A13LBR","JAGUAR SOVEREIGN","LWB","UNLEADED",4,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","AY56EFT","JOHN DEERE 900 MOWER","4WD RIDE ON TRIPLE","DIESEL",1,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","AY56EFU","JOHN DEERE 900 MOWER","4WD RIDE ON TRIPLE","DIESEL",1,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","AY60CVA","JOHN DEERE TRACTOR","6230","DIESEL",1,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","AY60CVB","JOHN DEERE TRACTOR","5080M","DIESEL",1,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","AY06DXX","JOHN DEERE TRACTOR","6320SE","DIESEL",1,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EU60DDK","JOHNSTON","VT550","DIESEL",1,12000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EU09FLL","JOHNSTON","VT500","DIESEL",2,12000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","GX08HNG","JOHNSTON","CX400","DIESEL",1,7500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","GX10LOA","JOHNSTON","CX200","DIESEL",1,4000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","GX10LOD","JOHNSTON","CX200","DIESEL",1,4000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","GX11ELJ","JOHNSTON","CX400","DIESEL",2,7500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","GX12FCY","JOHNSTON","CX201","DIESEL",1,4000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","GX12FCZ","JOHNSTON","CX201","DIESEL",1,4000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","GX58KHJ","JOHNSTON","CX400","DIESEL",1,7500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","GX58KHP","JOHNSTON","CN200","DIESEL",1,4000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","GX59GPJ","JOHNSTON","CX400","DIESEL",1,7500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","GX59GPK","JOHNSTON","CX400","DIESEL",1,7500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","GX60RWJ","JOHNSTON","CN101","DIESEL",0,2400
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","GX60RWK","JOHNSTON","CN101","DIESEL",0,2400
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","GX60RXF","JOHNSTON","CX200","DIESEL",1,4000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","GX60RXK","JOHNSTON","CN101","DIESEL",0,2400
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","GX60RXL","JOHNSTON","CN101","DIESEL",0,2400
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","GX60RXP","JOHNSTON","CN101","DIESEL",1,2400
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LN59UUC","JOHNSTON","VT650","DIESEL",1,15000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LF63OJC","JOHNSTON","CX400","DIESEL",1,7500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EU10OEW","KUBOTA RIDE ON","F3680 ROTARY","DIESEL",1,744
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EU08FVL","KUBOTA RIDE ON","F3680 ROTARY","DIESEL",1,744
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EU59AFO","KUBOTA RIDE ON","F3680 ROTARY","DIESEL",1,744
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EY58XOP","LANDROVER","DISCOVERY","DIESEL",6,3230
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","DU58VUV","LANDROVER","DEFENDER","DIESEL",4,3050
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EN51TVD","LANDROVER","DEFENDER 110","DIESEL",4,2957
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EF57JVE","LANDROVER","DISCOVERY","DIESEL",6,3180
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","GF57WMA","LANDROVER","DEFENDER 110","DIESEL",4,3050
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","GN60AWR","LARGE FORD TRANSIT","T460EL","DIESEL",2,4600
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","GN63WXZ","LARGE TIPPER","CREW CAB TIPPER","DIESEL",4,4600
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","GN63WYA","LARGE TRANSIT TIPPER","CREW CAB TIPPER","DIESEL",4,4600
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","GN63WXS","LARGE TRANSIT TIPPER","CREW CAB TIPPER","DIESEL",4,4600
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EA56FME","LARGE TRANSIT TIPPER","CREW CAB C/TIPPER - WINCH","DIESEL",6,4250
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EU08JDZ","LARGE TRANSIT TIPPER","CREWCAB TIPPER","DIESEL",6,4250
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","GN61CWA","LARGE TRANSIT TIPPER","T460 D/CAB TIPPER","DIESEL",6,4600
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","GN61CWC","LARGE TRANSIT TIPPER","T460 D/CAB TIPPER","DIESEL",6,4600
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","GN63FPY","LARGE TRANSIT TIPPER","T460 D/CAB TIPPER","DIESEL",6,4600
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","GN63FRC","LARGE TRANSIT TIPPER","T460 D/CAB TIPPER","DIESEL",6,4600
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","GN63FPZ","LARGE TRANSIT TIPPER","CREWCAB","DIESEL",4,4600
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","KE53NWY","MERCEDES","431CDi SPRINTER","DIESEL",2,4600
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EA58WSL","MERCEDES","SPRINTER BOX VAN","DIESEL",2,3500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EA58WSX","MERCEDES","SPRINTER BOX VAN","DIESEL",2,3500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LL11XPT","MERCEDES ATEGO","MERLYN","DIESEL",44,15000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LL11XPV","MERCEDES ATEGO","MERLYN","DIESEL",44,15000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LL11XPW","MERCEDES ATEGO","MERLYN","DIESEL",44,15000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LL11XPX","MERCEDES ATEGO","MERLYN","DIESEL",44,15000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LL11XPZ","MERCEDES ATEGO","MERLYN","DIESEL",44,15000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LN61UOR","MERCEDES ATEGO","MERLYN","DIESEL",44,15000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LN61UOS","MERCEDES ATEGO","MERLYN","DIESEL",44,15000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","YX10ECN","MERCEDES BEAVER","0813 BEAVER3","DIESEL",32,7490
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","YX10ECT","MERCEDES BEAVER","PLAXTON","DIESEL",32,7490
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","YX10ECV","MERCEDES BEAVER","PLAXTON","DIESEL",32,7490
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","YN57BWB","MERCEDES BEAVER","0813 BEAVER3","DIESEL",32,7490
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","YN57BWC","MERCEDES BEAVER","0813 BEAVER3","DIESEL",32,7490
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","YN58FXR","MERCEDES BEAVER","0813 BEAVER3","DIESEL",32,7490
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","YN58FXS","MERCEDES BEAVER","0183 BEAVER3","DIESEL",32,7490
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LN59UUA","MERCEDES GRITTER","1824 AXOR","DIESEL",3,18000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LN59UUB","MERCEDES GRITTER","1824 AXOR","DIESEL",3,18000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LM61VOY","MERCEDES GRITTER","ATEGO","DIESEL",3,11990
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LK58BVU","MERCEDES GRITTER","1824 AXOR","DIESEL",3,18000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","GN58DJU","MERCEDES GRITTER","1824 AXOR","DIESEL",2,18000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LK57FEP","MERCEDES SPRINTER","311 CDI","DIESEL",16,5000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LK57FET","MERCEDES SPRINTER","311 CDI","DIESEL",16,5000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LK57FEU","MERCEDES SPRINTER","311 CDI","DIESEL",16,5000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LK57HDU","MERCEDES SPRINTER","511 CDI","DIESEL",16,5000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LK57HDV","MERCEDES SPRINTER","511 CDI","DIESEL",16,5000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LK57HDX","MERCEDES SPRINTER","511 CDI","DIESEL",16,5000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LL11XNJ","MERCEDES SPRINTER","513 CDI","DIESEL",16,5000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LL11XNK","MERCEDES SPRINTER","513 CDI","DIESEL",16,5000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LM60UEP","MERCEDES SPRINTER","513 CDI","DIESEL",16,5000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LM60UER","MERCEDES SPRINTER","513 CDI","DIESEL",16,5000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LM60ZKE","MERCEDES SPRINTER","310 CDI","DIESEL",11,3850
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LM60ZKF","MERCEDES SPRINTER","310 CDI","DIESEL",11,3850
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LP60OLA","MERCEDES SPRINTER","310 CDI","DIESEL",12,3850
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LP60OLB","MERCEDES SPRINTER","310 CDI","DIESEL",11,3850
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","C5LBR","MERCEDES SPRINTER","511 CDI","DIESEL",16,5000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CN59AHU","MERCEDES SPRINTER","513 CDI","DIESEL",16,5000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CN59AHV","MERCEDES SPRINTER","513 CDI","DIESEL",16,5000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","BK58VJO","MERCEDES SPRINTER","511 CDI","DIESEL",15,5000
