Publisher Label,Publisher URI,"Standardised Mortality Ratio","Lower Confidence Interval","Upper Confidence Interval","Significance to England average","Period","Serial number","Age","Gender","Cause of death","Ward name","Observed deaths","Expected deaths"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",81.99,72.65,92.2,"low","2006-10",33,"All ages","Female","All causes","Hainault",279,340
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",143.16,127.42,160.32,"high","2006-10",34,"All ages","Female","All causes","Loxford",300,210
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86.69,75.61,98.93,"low","2006-10",35,"All ages","Female","All causes","Mayfield",220,254
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85.58,75.95,96.09,"low","2006-10",36,"All ages","Female","All causes","Monkhams",286,334
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",91.41,78.11,106.33,"not sig","2006-10",37,"All ages","Female","All causes","Newbury",168,184
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",101.67,86.2,119.12,"not sig","2006-10",38,"All ages","Female","All causes","Roding",153,150
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",139.94,122.14,159.61,"high","2006-10",39,"All ages","Female","All causes","Seven Kings",222,159
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",77.63,69.82,86.06,"low","2006-10",40,"All ages","Female","All causes","Snaresbrook",361,465
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",68.26,57.77,80.1,"low","2006-10",41,"All ages","Female","All causes","Valentines",150,220
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",83.88,73.07,95.85,"low","2006-10",42,"All ages","Female","All causes","Wanstead",216,258
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",95.91,88.23,104.08,"not sig","2006-10",43,"All ages","Person","All causes","Aldborough",575,599
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",75.63,68.25,83.6,"low","2006-10",44,"All ages","Person","All causes","Barkingside",383,506
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84.79,75.87,94.46,"low","2006-10",45,"All ages","Person","All causes","Bridge",329,388
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",94.16,86.12,102.74,"not sig","2006-10",46,"All ages","Person","All causes","Chadwell",505,536
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",83.83,75.46,92.87,"low","2006-10",47,"All ages","Person","All causes","Church End",366,437
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",74.04,66.66,82,"low","2006-10",48,"All ages","Person","All causes","Clayhall",368,497
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",116.39,104.11,129.71,"high","2006-10",49,"All ages","Person","All causes","Clementswood",327,281
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",104.39,95.58,113.8,"not sig","2006-10",50,"All ages","Person","All causes","Cranbrook",516,494
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",105.04,95.2,115.62,"not sig","2006-10",51,"All ages","Person","All causes","Fairlop",417,397
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",92.84,84.68,101.56,"not sig","2006-10",52,"All ages","Person","All causes","Fullwell",476,513
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",88.37,78.51,99.13,"low","2006-10",53,"All ages","Person","All causes","Goodmayes",291,329
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87.79,80.6,95.44,"low","2006-10",54,"All ages","Person","All causes","Hainault",550,627
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",147.5,135.54,160.22,"high","2006-10",55,"All ages","Person","All causes","Loxford",561,380
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",94.76,86.15,104,"not sig","2006-10",56,"All ages","Person","All causes","Mayfield",444,469
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86.43,79.08,94.28,"low","2006-10",57,"All ages","Person","All causes","Monkhams",508,588
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",93.33,83.9,103.53,"not sig","2006-10",58,"All ages","Person","All causes","Newbury",357,383
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",94.77,84.48,105.96,"not sig","2006-10",59,"All ages","Person","All causes","Roding",308,325
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",120.58,109.08,132.97,"high","2006-10",60,"All ages","Person","All causes","Seven Kings",402,333
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",89.39,82.61,96.58,"low","2006-10",61,"All ages","Person","All causes","Snaresbrook",643,719
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",90.58,81.2,100.76,"not sig","2006-10",62,"All ages","Person","All causes","Valentines",339,374
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",80.74,73.23,88.8,"low","2006-10",63,"All ages","Person","All causes","Wanstead",424,525
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",125.65,102.01,153.13,"high","2006-10",64,"All Ages","Male","Circulatory diseases","Aldborough",98,78
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86.73,67.48,109.76,"not sig","2006-10",65,"All Ages","Male","Circulatory diseases","Barkingside",69,80
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",76.61,56.68,101.29,"not sig","2006-10",66,"All Ages","Male","Circulatory diseases","Bridge",49,64
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",112.33,89.07,139.8,"not sig","2006-10",67,"All Ages","Male","Circulatory diseases","Chadwell",80,71
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",63.12,45.29,85.63,"low","2006-10",68,"All Ages","Male","Circulatory diseases","Church End",41,65
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",76.22,59.75,95.84,"low","2006-10",69,"All Ages","Male","Circulatory diseases","Clayhall",73,96
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",119.96,91.09,155.07,"not sig","2006-10",70,"All Ages","Male","Circulatory diseases","Clementswood",58,48
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",123.85,99.06,152.95,"not sig","2006-10",71,"All Ages","Male","Circulatory diseases","Cranbrook",86,69
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85.83,65.5,110.48,"not sig","2006-10",72,"All Ages","Male","Circulatory diseases","Fairlop",60,70
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86.74,66.35,111.42,"not sig","2006-10",73,"All Ages","Male","Circulatory diseases","Fullwell",61,70
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",80.81,59.17,107.79,"not sig","2006-10",74,"All Ages","Male","Circulatory diseases","Goodmayes",46,57
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",92.36,74.17,113.66,"not sig","2006-10",75,"All Ages","Male","Circulatory diseases","Hainault",89,96
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",135.49,106.01,170.63,"high","2006-10",76,"All Ages","Male","Circulatory diseases","Loxford",72,53
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",89.72,68.94,114.79,"not sig","2006-10",77,"All Ages","Male","Circulatory diseases","Mayfield",63,70
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",92.04,72.87,114.71,"not sig","2006-10",78,"All Ages","Male","Circulatory diseases","Monkhams",79,86
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",88.29,66.87,114.39,"not sig","2006-10",79,"All Ages","Male","Circulatory diseases","Newbury",57,65
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",91.83,68.58,120.42,"not sig","2006-10",80,"All Ages","Male","Circulatory diseases","Roding",52,57
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",123.53,95.92,156.6,"not sig","2006-10",81,"All Ages","Male","Circulatory diseases","Seven Kings",68,55
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",127.27,104.2,153.93,"high","2006-10",82,"All Ages","Male","Circulatory diseases","Snaresbrook",106,83
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",134.29,103.42,171.48,"high","2006-10",83,"All Ages","Male","Circulatory diseases","Valentines",64,48
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85.21,67.25,106.5,"not sig","2006-10",84,"All Ages","Male","Circulatory diseases","Wanstead",77,90
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84.24,68.69,102.26,"not sig","2006-10",85,"All Ages","Female","Circulatory diseases","Aldborough",102,121
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",69.95,53.5,89.85,"low","2006-10",86,"All Ages","Female","Circulatory diseases","Barkingside",61,87
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",91.67,69.06,119.32,"not sig","2006-10",87,"All Ages","Female","Circulatory diseases","Bridge",55,60
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",94.17,76.62,114.54,"not sig","2006-10",88,"All Ages","Female","Circulatory diseases","Chadwell",100,106
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",106.56,85.23,131.6,"not sig","2006-10",89,"All Ages","Female","Circulatory diseases","Church End",86,81
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",76.57,57.19,100.41,"not sig","2006-10",90,"All Ages","Female","Circulatory diseases","Clayhall",52,68
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",157.5,119.6,203.61,"high","2006-10",91,"All Ages","Female","Circulatory diseases","Clementswood",58,37
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",90.31,72.03,111.8,"not sig","2006-10",92,"All Ages","Female","Circulatory diseases","Cranbrook",84,93
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",131.09,103.11,164.32,"high","2006-10",93,"All Ages","Female","Circulatory diseases","Fairlop",75,57
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",95.34,76.76,117.05,"not sig","2006-10",94,"All Ages","Female","Circulatory diseases","Fullwell",91,95
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",115.99,87.62,150.62,"not sig","2006-10",95,"All Ages","Female","Circulatory diseases","Goodmayes",56,48
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",75.92,60.89,93.53,"low","2006-10",96,"All Ages","Female","Circulatory diseases","Hainault",88,116
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",133.05,106.99,163.54,"high","2006-10",97,"All Ages","Female","Circulatory diseases","Loxford",90,68
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",92.24,72.79,115.28,"not sig","2006-10",98,"All Ages","Female","Circulatory diseases","Mayfield",77,83
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85.41,69.34,104.08,"not sig","2006-10",99,"All Ages","Female","Circulatory diseases","Monkhams",98,115
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",112,86.06,143.29,"not sig","2006-10",100,"All Ages","Female","Circulatory diseases","Newbury",63,56
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",89.38,64.14,121.25,"not sig","2006-10",101,"All Ages","Female","Circulatory diseases","Roding",41,46
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",148.44,115.72,187.55,"high","2006-10",102,"All Ages","Female","Circulatory diseases","Seven Kings",70,47
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",69.8,57.63,83.78,"low","2006-10",103,"All Ages","Female","Circulatory diseases","Snaresbrook",115,165
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",71.43,53.34,93.67,"low","2006-10",104,"All Ages","Female","Circulatory diseases","Valentines",52,73
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",69.12,52.49,89.36,"low","2006-10",105,"All Ages","Female","Circulatory diseases","Wanstead",58,84
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",99.97,86.59,114.82,"not sig","2006-10",106,"All Ages","Person","Circulatory diseases","Aldborough",200,200
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",78.06,65.22,92.69,"low","2006-10",107,"All Ages","Person","Circulatory diseases","Barkingside",130,167
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",83.9,68.55,101.66,"not sig","2006-10",108,"All Ages","Person","Circulatory diseases","Bridge",104,124
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",100.29,86.17,116.06,"not sig","2006-10",109,"All Ages","Person","Circulatory diseases","Chadwell",180,179
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86.76,72.33,103.23,"not sig","2006-10",110,"All Ages","Person","Circulatory diseases","Church End",127,146
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",77.2,64.26,91.98,"low","2006-10",111,"All Ages","Person","Circulatory diseases","Clayhall",125,162
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",137.4,113.54,164.8,"high","2006-10",112,"All Ages","Person","Circulatory diseases","Clementswood",116,84
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",104.42,89.31,121.35,"not sig","2006-10",113,"All Ages","Person","Circulatory diseases","Cranbrook",170,163
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",105.89,88.79,125.34,"not sig","2006-10",114,"All Ages","Person","Circulatory diseases","Fairlop",135,127
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",90.28,76.5,105.83,"not sig","2006-10",115,"All Ages","Person","Circulatory diseases","Fullwell",152,168
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",98.31,80.16,119.34,"not sig","2006-10",116,"All Ages","Person","Circulatory diseases","Goodmayes",102,104
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",82.85,71.1,96,"low","2006-10",117,"All Ages","Person","Circulatory diseases","Hainault",177,214
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",133.84,114.02,156.11,"high","2006-10",118,"All Ages","Person","Circulatory diseases","Loxford",162,121
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",91.17,76.69,107.58,"not sig","2006-10",119,"All Ages","Person","Circulatory diseases","Mayfield",140,154
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",88.35,75.81,102.37,"not sig","2006-10",120,"All Ages","Person","Circulatory diseases","Monkhams",177,200
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",100.86,83.62,120.6,"not sig","2006-10",121,"All Ages","Person","Circulatory diseases","Newbury",120,119
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",90.69,73.2,111.1,"not sig","2006-10",122,"All Ages","Person","Circulatory diseases","Roding",93,103
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",134.92,113.35,159.4,"high","2006-10",123,"All Ages","Person","Circulatory diseases","Seven Kings",138,102
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",88.32,77.06,100.77,"not sig","2006-10",124,"All Ages","Person","Circulatory diseases","Snaresbrook",221,250
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",95.88,79.23,115,"not sig","2006-10",125,"All Ages","Person","Circulatory diseases","Valentines",116,121
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",77.91,65.32,92.22,"low","2006-10",126,"All Ages","Person","Circulatory diseases","Wanstead",135,173
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86.73,66.65,110.97,"not sig","2006-10",127,"All Ages","Male","All Cancers","Aldborough",63,73
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",71.45,53.52,93.46,"low","2006-10",128,"All Ages","Male","All Cancers","Barkingside",53,74
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86.65,64.71,113.63,"not sig","2006-10",129,"All Ages","Male","All Cancers","Bridge",52,60
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87.67,65.86,114.4,"not sig","2006-10",130,"All Ages","Male","All Cancers","Chadwell",54,62
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",95.46,71.29,125.18,"not sig","2006-10",131,"All Ages","Male","All Cancers","Church End",52,54
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",56.51,41.66,74.92,"low","2006-10",132,"All Ages","Male","All Cancers","Clayhall",48,85
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",98.98,72.47,132.03,"not sig","2006-10",133,"All Ages","Male","All Cancers","Clementswood",46,46
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",81.25,60.68,106.55,"not sig","2006-10",134,"All Ages","Male","All Cancers","Cranbrook",52,64
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",103.8,80.11,132.31,"not sig","2006-10",135,"All Ages","Male","All Cancers","Fairlop",65,63
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",94.41,72.55,120.8,"not sig","2006-10",136,"All Ages","Male","All Cancers","Fullwell",63,67
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",93.04,68.83,123.01,"not sig","2006-10",137,"All Ages","Male","All Cancers","Goodmayes",49,53
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",103.8,82.56,128.85,"not sig","2006-10",138,"All Ages","Male","All Cancers","Hainault",82,79
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",124.53,95.03,160.29,"not sig","2006-10",139,"All Ages","Male","All Cancers","Loxford",60,48
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",99.78,77,127.17,"not sig","2006-10",140,"All Ages","Male","All Cancers","Mayfield",65,65
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",97.13,76.14,122.13,"not sig","2006-10",141,"All Ages","Male","All Cancers","Monkhams",73,75
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",93.85,71.44,121.06,"not sig","2006-10",142,"All Ages","Male","All Cancers","Newbury",59,63
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",80.89,58.05,109.74,"not sig","2006-10",143,"All Ages","Male","All Cancers","Roding",41,51
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",77.88,55.89,105.65,"not sig","2006-10",144,"All Ages","Male","All Cancers","Seven Kings",41,53
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",116.78,92.88,144.96,"not sig","2006-10",145,"All Ages","Male","All Cancers","Snaresbrook",82,70
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",95.48,68.81,129.06,"not sig","2006-10",146,"All Ages","Male","All Cancers","Valentines",42,44
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",74.41,56.78,95.78,"low","2006-10",147,"All Ages","Male","All Cancers","Wanstead",60,81
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",78.6,60.53,100.38,"not sig","2006-10",148,"All Ages","Female","All Cancers","Aldborough",64,81
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",98.22,76.12,124.74,"not sig","2006-10",149,"All Ages","Female","All Cancers","Barkingside",67,68
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",89.3,65.61,118.75,"not sig","2006-10",150,"All Ages","Female","All Cancers","Bridge",47,53
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84.88,64.77,109.26,"not sig","2006-10",151,"All Ages","Female","All Cancers","Chadwell",60,71
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",89.44,65.95,118.59,"not sig","2006-10",152,"All Ages","Female","All Cancers","Church End",48,54
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",119.49,93.66,150.24,"not sig","2006-10",153,"All Ages","Female","All Cancers","Clayhall",73,61
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",77.21,51.71,110.88,"not sig","2006-10",154,"All Ages","Female","All Cancers","Clementswood",29,38
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86.82,65.76,112.48,"not sig","2006-10",155,"All Ages","Female","All Cancers","Cranbrook",57,66
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",125.38,96.97,159.52,"not sig","2006-10",156,"All Ages","Female","All Cancers","Fairlop",66,53
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",109.91,87.42,136.43,"not sig","2006-10",157,"All Ages","Female","All Cancers","Fullwell",82,75
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",79.51,54.73,111.66,"not sig","2006-10",158,"All Ages","Female","All Cancers","Goodmayes",33,42
