Publisher Label,Publisher URI,"Percentage","Year","Order number","Area","Coverage / Prevalence"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",13.9,"2008/09",37,"Redbridge","% Overweight"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",14.7,"2008/09",38,"London","% Overweight"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",14.3,"2008/09",39,"England","% Overweight"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",62.4,"2008/09",40,"Redbridge","% Healthy weight"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",62.4,"2008/09",41,"London","% Healthy weight"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",66.1,"2008/09",42,"England","% Healthy weight"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2.3,"2008/09",43,"Redbridge","% Underweight"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1.6,"2008/09",44,"London","% Underweight"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1.3,"2008/09",45,"England","% Underweight"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",91.2,"2009/10",46,"Redbridge","% Measured"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",91.5,"2009/10",47,"London","% Measured"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",89.9,"2009/10",48,"England","% Measured"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",21.2,"2009/10",49,"Redbridge","% Obese"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",21.8,"2009/10",50,"London","% Obese"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",18.7,"2009/10",51,"England","% Obese"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",14.8,"2009/10",52,"Redbridge","% Overweight"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",15.1,"2009/10",53,"London","% Overweight"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",14.6,"2009/10",54,"England","% Overweight"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",62.1,"2009/10",55,"Redbridge","% Healthy weight"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",61.6,"2009/10",56,"London","% Healthy weight"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",65.4,"2009/10",57,"England","% Healthy weight"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1.9,"2009/10",58,"Redbridge","% Underweight"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1.5,"2009/10",59,"London","% Underweight"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1.3,"2009/10",60,"England","% Underweight"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",97.6,"2010/11",61,"Redbridge","% Measured"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",92.2,"2010/11",62,"London","% Measured"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",91.8,"2010/11",63,"England","% Measured"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",23.1,"2010/11",64,"Redbridge","% Obese"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",21.9,"2010/11",65,"London","% Obese"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",19,"2010/11",66,"England","% Obese"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",13.6,"2010/11",67,"Redbridge","% Overweight"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",15.1,"2010/11",68,"London","% Overweight"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",14.4,"2010/11",69,"England","% Overweight"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",61,"2010/11",70,"Redbridge","% Healthy weight"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",61.3,"2010/11",71,"London","% Healthy weight"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",65.3,"2010/11",72,"England","% Healthy weight"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2.3,"2010/11",73,"Redbridge","% Underweight"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1.7,"2010/11",74,"London","% Underweight"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1.3,"2010/11",75,"England","% Underweight"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",98,"2011/12",76,"Redbridge","% Measured"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",92.7,"2011/12",77,"London","% Measured"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",92.4,"2011/12",78,"England","% Measured"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",23.2,"2011/12",79,"Redbridge","% Obese"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",22.5,"2011/12",80,"London","% Obese"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",19.2,"2011/12",81,"England","% Obese"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",14.9,"2011/12",82,"Redbridge","% Overweight"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",15,"2011/12",83,"London","% Overweight"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",14.7,"2011/12",84,"England","% Overweight"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",59.8,"2011/12",85,"Redbridge","% Healthy weight"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",60.9,"2011/12",86,"London","% Healthy weight"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",64.9,"2011/12",87,"England","% Healthy weight"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2.1,"2011/12",88,"Redbridge","% Underweight"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1.6,"2011/12",89,"London","% Underweight"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1.3,"2011/12",90,"England","% Underweight"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",98.9,"2012/13",91,"Redbridge","% Measured"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",93.8,"2012/13",92,"London","% Measured"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",92.7,"2012/13",93,"England","% Measured"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",21.3,"2012/13",94,"Redbridge","% Obese"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",22.4,"2012/13",95,"London","% Obese"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",18.9,"2012/13",96,"England","% Obese"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",15,"2012/13",97,"Redbridge","% Overweight"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",15,"2012/13",98,"London","% Overweight"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",14.4,"2012/13",99,"England","% Overweight"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",61.7,"2012/13",100,"Redbridge","% Healthy weight"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",61,"2012/13",101,"London","% Healthy weight"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",65.4,"2012/13",102,"England","% Healthy weight"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2.1,"2012/13",103,"Redbridge","% Underweight"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1.6,"2012/13",104,"London","% Underweight"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1.3,"2012/13",105,"England","% Underweight"
