Publisher Label,Publisher URI,"Request ref","Request summary","Receipt date","Complete date","Derived working days","Outcome","Service area","How request received"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104261","contact details for schools in Redbridge",19/12/2011 15:05:00,21/12/2011 00:00:00,2,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104260","Is any of the Borough of Redbridge Pension Fund invested in tobacco companies?",15/12/2011 00:00:00,03/01/2012 11:07:00,10,"Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104259","The daily record of penalty charge notification issued for the contravention "using a route restricted to certain vehicles in Clements Road as recorded by the CCTV camera" from the installation date of the CCTV camera on Clements Road Ilford Essex to the present day",19/12/2011 14:51:00,16/01/2012 09:36:00,17,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104258","School data to write report around psychological therapies in Redbridge.",16/12/2011 08:56:00,21/12/2011 16:20:00,3,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104257","Number of Court Summons per month re unpaid Council Tax over three year period. Amount of Council Tax owed and cost of reclaiming it.",15/12/2011 00:00:00,11/01/2012 17:13:00,16,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104256","Footpaths, bridleways and byways that cross or surround the property. Road schemes within 200m of the property and traffic schemes.",15/12/2011 16:18:00,23/12/2011 12:59:00,6,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104255","1. How many staff have been made redundant or are projected to be made redundant by the Council in the following years: 2010/11, 2011/12, 2012/13, 2014/15?  2. What is the council's total budget in the following years: 2010/11, 2011/12, 2012/13 (projected), 2014/15 (projected)? 3. Is the Council closing any of the following services in the period 2010/11 - 2014/15? Please give details/the total number closed if possible - swimming pools/leisure centres - Sure Start centres - libraries - any other services you are able to provide details on",15/12/2011 14:28:00,18/01/2012 00:00:00,21,"Partial Information Provided","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104254","Number of complaints by applicant",15/12/2011 12:10:00,12/01/2012 16:45:00,17,"Partial information provided, rest not held","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104253","Information re planning applications which would result in development of any greenfield site.",15/12/2011 11:35:00,,0,"","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104252","Buckingham Road Cemetery. Management and visits by Councillors.",15/12/2011 11:37:00,12/01/2012 00:00:00,17,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104251","Senior staff and Councillors work based details.",15/12/2011 10:39:00,20/01/2012 10:46:00,23,"Information Provided","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104250","Can you provide a list of all organisations receiving core funding from adult social care?",14/12/2011 00:00:00,20/12/2011 00:00:00,4,"Information already available elsewhere","Partnerships (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104249","All documentation relating to any council-owned property that is currently rented and/or leased to any political party, trade union or Member of Parliament.",14/12/2011 00:00:00,19/12/2011 14:34:00,3,"Information Provided","Property Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104248","(a)	Home carers team- individuals who attend elderly, disabled individuals to assist them/attend to their care. If you do not have such a team please let us know; (b)	The person in charge of your school crossing patrol officer team- in charge of lollipop/ladies men;  (c)	Anti-social behaviour team (if any)",14/12/2011 00:00:00,13/01/2012 14:21:00,19,"Information Provided","Multi Service",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104247","Information re Enterprise Areas in redbridge",14/12/2011 00:00:00,20/12/2011 00:00:00,4,"Information Provided","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104246","Please advise the length of public footway designated as; Primary Walking Route Footpaths or Principal Road Footpaths And Secondary Walking Route Footpaths or Residential Road Footpaths.",14/12/2011 00:00:00,30/12/2011 10:05:00,10,"Information not held","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104245","I am looking for a list of business names in Redbridge  I need the  Business Name Business Type Main Tel No Website All Address fields including House No / House Name, Street Name, Postcode. I would like the data as a CSV file with the field names in the first line.",12/12/2011 00:00:00,14/12/2011 00:00:00,2,"Information not held","Planning and Regeneration",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104244","how many vacant residential properties there are in the borough as a whole.",13/12/2011 16:20:00,01/02/2012 15:55:00,33,"Partial Information Provided","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104243","Questions for LSCB and Children's Services.",13/12/2011 15:51:00,13/01/2012 00:00:00,20,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104242","RIPA over 3 different time periods. Nature of offence and results.",13/12/2011 14:19:00,12/01/2012 13:02:00,19,"Information already available elsewhere","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104241","Gritters and snow ploughs",12/12/2011 00:00:00,14/12/2011 10:08:00,2,"Information Provided","Streetscene - Cleansing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104240","Policy and Guidance re physical contact with young people",13/12/2011 13:03:00,16/12/2011 08:18:00,3,"","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104239","list showing details of vacant properties in Redbridge from: 1 October 2011 - December 2011",08/12/2011 00:00:00,01/02/2012 14:00:00,36,"Partial Information Provided","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104238","3 questions re: joint protocols between Children's Services and housing for homeless 16-17 year olds.",09/12/2011 00:00:00,30/12/2011 00:00:00,13,"Information Provided","Multi Service",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104237","Documentation regarding housing application",24/11/2011 00:00:00,,0,"","Housing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104236","Site visits carried out in relation to inspection/enforcement action/response to complaints during 2010/11 and 2011/12 regarding listed addresses.",09/12/2011 16:34:00,19/01/2012 14:00:00,26,"Partial Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104235","In light of your current policy and practice set out in your previous reply, 104191, how much gross income was raised when charging for such children's social care services during 2010/11? Please itemise where income was received for more than one type of children's social care service. thanks",08/12/2011 00:00:00,20/12/2011 15:06:00,8,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104234","Non CCTV penality charge notices",09/12/2011 10:02:00,04/01/2012 00:00:00,15,"Fees notice issued","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104233","Costs of parking, appeals, reasons for tickets",08/12/2011 11:30:00,04/01/2012 00:00:00,16,"Fees notice issued","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104232","Information on changes to housing benefit and local housing allowances",07/12/2011 16:33:00,13/12/2011 16:50:00,4,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104231","Information regarding two properties in Redbridge",07/12/2011 16:22:00,14/12/2011 00:00:00,5,"Refused","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104230","Information about shisa smoking in Redbridge",07/12/2011 09:09:00,09/12/2011 15:09:00,2,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104229","Expenditure on publicity and periodical publication",07/12/2011 09:03:00,24/01/2012 15:49:00,31,"Information Provided","Corporate Communications (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104228","Absence from work on fridays",06/12/2011 16:37:00,14/12/2011 00:00:00,6,"Withdrawn","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104227","a) Addresses and rateable values of Commercial properties that are within your jurisdiction with a rateable value of �10,000 and above;  (b) The occupants Business / Company name of those properties referred to in (a)  And  (c) The assessment numbers of those properties referred to in (a)",06/12/2011 15:16:00,05/01/2012 16:23:00,19,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104226","All works to do with Gate Fitzgerald Road",06/12/2011 14:46:00,05/01/2012 00:00:00,19,"Information Provided","Redbridge Homes",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104225","all the currently empty properties in Redbridge.",06/12/2011 14:35:00,,0,"","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104224","Request for CCTV footage in regards to the PCN issued",06/12/2011 13:06:00,07/12/2011 00:00:00,1,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104223","Empty properties in Redbridge",06/12/2011 11:07:00,01/02/2012 15:49:00,38,"Partial Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104222","Cost of Christmas lights, seasonal events, gifts for council staff and twinned councils. Grant funding?",06/12/2011 10:56:00,,0,"","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104221","information relating to Grounds Maintenance and Arboriculture contracts for the London Borough of Redbridge",05/12/2011 11:54:00,08/12/2011 16:20:00,3,"Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104220","Information re tree planting scheme in Melford Road",02/12/2011 00:00:00,23/12/2011 12:58:00,15,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104219","Information of surveillance on staff",05/12/2011 11:41:00,30/12/2011 00:00:00,17,"Partial Information Provided","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104216","Informartion re statutory powers of decision-making under the Education Act 1996.",02/12/2011 10:34:00,03/01/2012 12:59:00,19,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104215","list detailing all credits held on your business rates system as well as credits written away to suspense/control accounts and amounts written off during the last 12 months",02/12/2011 10:28:00,04/01/2012 15:19:00,20,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104214","A breakdown of how much the council has spent on private detectives to recover money owed to them since 2006 and what those debts were for.",01/12/2011 15:13:00,01/12/2011 15:30:00,0,"Information Provided","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104213","Non residential Adult social care charging",01/12/2011 15:07:00,,0,"","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104212","whether you employ private investigators and if so how much your council has spends/has spent on them.",01/12/2011 15:02:00,01/12/2011 15:28:00,0,"Information Provided","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104211","How much money has the council invested in General Dynamics Corp through pension contributions since 2006?",01/12/2011 11:29:00,14/12/2011 00:00:00,9,"Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104210","Housing benefit details",01/12/2011 10:38:00,08/12/2011 12:19:00,5,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104209","How many staff were paid via the PAYE system last month?",01/12/2011 10:26:00,22/12/2011 00:00:00,15,"Information Provided","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104208","Work related stress from 2005/6 until 2010-2011 and number of days sickness taken.",01/12/2011 09:04:00,,0,"","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104207","information regarding books borrowed",30/11/2011 17:00:00,21/12/2011 09:58:00,15,"Information Provided","Vision - Redbridge Culture & Leisure",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104206","deliberate deprivation of assets to avoid paying care fees",30/11/2011 16:47:00,,0,"","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104205","Information regarding fostering households",30/11/2011 12:17:00,22/12/2011 00:00:00,16,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104204","Information regarding the Connexions service",30/11/2011 11:52:00,13/01/2012 00:00:00,29,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104203","the amounts paid by each school in Redbridge to third parties in relation to temporary agency staffing cover.",30/11/2011 11:17:00,05/12/2011 15:55:00,3,"Partial information provided, rest not held","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104202","all minutes and reports in connection with the Single Status Agreement and, more specifically, documents detailing when council workers can expect to receive their backdated pay.",30/11/2011 09:57:00,23/12/2011 00:00:00,17,"Refused","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104201","Outstanding Council Tax",29/11/2011 16:35:00,19/12/2011 11:45:00,14,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104200","Organisational charts of Snr Management Team in Adults and Children Directorate",29/11/2011 16:30:00,29/11/2011 17:24:00,0,"Refused","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104199","provision of facilities management.",29/11/2011 16:09:00,,0,"","Property Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104198","Mobile Phone Policy, contract phone, number of txts, personal mobile phone use.",29/11/2011 15:22:00,05/12/2011 16:00:00,4,"Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104197","promotional material relating to SRE Groups",29/11/2011 11:07:00,13/01/2012 00:00:00,30,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104196","Number of street lights in operation as at November 2010 and November 2011. Number that are dimmed and illuminated for fewer hours.",29/11/2011 10:41:00,13/12/2011 09:13:00,10,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104195","Reducing costs relating to mayoral duties, cost of mayors car etc",29/11/2011 09:54:00,23/12/2011 14:00:00,18,"Information Provided","Legal & Constitutional Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104194","1) Procedures enforcement officers follow to issue tickets  2) Illegal conduct by officers  3) Redbridge council�s actions towards enforcement officers who issue tickets unlawfully.",28/11/2011 15:54:00,29/11/2011 00:00:00,1,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104193","Information regarding blue badge scheme",28/11/2011 13:01:00,,0,"","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104192","How much paid to private providers for UASC accommodation per person week",28/11/2011 11:42:00,23/12/2011 15:01:00,19,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104191","charges for any social care services provided for children",28/11/2011 11:19:00,29/11/2011 16:18:00,1,"Information Provided","Childrens Trust",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104190","charges made to elderly adults using council non-residential social care services",28/11/2011 10:08:00,01/12/2011 10:17:00,3,"Withdrawn","Adult Social Services (Adult Social Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104189","Details of all arrangements made with "celebrities" and  "personalities" from January 2010 to the present.",28/11/2011 10:03:00,16/01/2012 11:45:00,32,"Information already available elsewhere","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104188","Information on purchasing and payments",25/11/2011 16:19:00,05/12/2011 00:00:00,6,"Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104187","Community safety CCTV control room",25/11/2011 15:03:00,09/12/2011 15:51:00,10,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104186","Parking / Traffic Enforcement CCTV control room",25/11/2011 14:26:00,28/11/2011 15:05:00,1,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104185","Requires information on household waste & Recycling",25/11/2011 11:38:00,05/12/2011 10:31:00,6,"Information Provided","Streetscene - Cleansing",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104184","Correspondence between Local Authority and schools re religious education.",25/11/2011 11:14:00,13/01/2012 00:00:00,32,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104183","Name, jd and responsibilities for staff with salaries over �58,200 pa. Structure of first 4 tiers of management",25/11/2011 09:41:00,23/12/2011 00:00:00,20,"Refused","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104182","Spending on outsourced service contracts",24/11/2011 16:14:00,,0,"","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104181","Local Survey on Housing",24/11/2011 15:56:00,21/12/2011 13:12:00,19,"Partial information provided, rest not held","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104180","Three line manager structures including BME staff",24/11/2011 15:42:00,22/12/2011 00:00:00,20,"Information Provided","HR",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104179","Substance mis-use information, testing, rehabilitation, counseling. Input from Childrens Services and Childrens Trust",24/11/2011 14:23:00,21/12/2011 13:43:00,19,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104178","use of private detectives",23/11/2011 17:59:00,29/11/2011 11:06:00,4,"Information Provided","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104177","Information re council tax payments",23/11/2011 17:57:00,13/12/2011 17:23:00,14,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104176","The number of incidents, Penalty Charge Notices issued for "using a route restricted to certain vehicles in Clements Road " as recorded by the CCTV camera since its installation.",23/11/2011 17:52:00,15/12/2011 08:32:00,16,"Information Provided","Streetscene - Highways",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104175","empty industrial and commercial units in the Redbridge Borough.",23/11/2011 11:24:00,13/12/2011 16:47:00,14,"Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104174","How many hours per day CCTV control centre manned now and three years ago (Nov 08)",22/11/2011 14:18:00,15/12/2011 00:00:00,17,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104173","name and email address for your Director/Joint Director of Public Health.",22/11/2011 14:04:00,22/11/2011 00:00:00,0,"Information Provided","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104172","Funding to coroners for payment of GP reports.",21/11/2011 00:00:00,09/12/2011 14:48:00,14,"Information not held","Corporate request",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104171","Council Tax and bailiff information",17/11/2011 00:00:00,06/01/2012 13:03:00,33,"Partial Information Provided","Payments, Benefits and Customer Services",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104170","The results of the key stage 1 results of all primary schools in the redbridge area for the last 3 years",21/11/2011 00:00:00,05/12/2011 00:00:00,10,"Information Provided","Children's Services (Childrens Services)",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104169","Information regarding unspent Section 106 money",21/11/2011 14:35:00,06/12/2011 09:21:00,11,"Information Provided","Finance",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104168","copy of the public register of all cooling towers within your jurisdiction",21/11/2011 14:31:00,30/11/2011 10:29:00,7,"Information Provided","Community Safety",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RFI-104167","In each of the last five years and up until the date of this  request, how many council funerals - so-called paupers' funerals - has your council carried out",21/11/2011 14:19:00,,0,"","Adult Social Services (Adult Social Services)",""
