Publisher Label,Publisher URI,"Age","Ethnicity","Gender","Offence Gravity","Outcome","Month","Year"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",12,"NK","Male",3,"Referral Order","June","2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",15,"Black","Female",3,"Final Warning","Oct","2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",13,"White","Female",3,"Referral Order","Oct","2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",13,"Black","Female",3,"Referral Order","Jul","2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",14,"White","Male",3,"Reprimand","Jul","2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",17,"White","Female",3,"Referral Order","Feb","2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",13,"White","Female",3,"Referral Order","May","2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",16,"White","Male",3,"Referral Order","Sep","2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",15,"White","Female",3,"Referral Order","Jul","2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",16,"White","Male",3,"Referral Order","Sep","2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",15,"White","Male",3,"Referral Order","Oct","2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",16,"Chinese/Other","Female",3,"Referral Order","Mar","2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",15,"White","Male",3,"Referral Order","Aug","2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",16,"White","Male",4,"Referral Order","Oct","2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",16,"Mixed","Female",4,"Referral Order","April","2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",14,"Mixed","Male",4,"Final Warning","Oct","2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",16,"Asian","Male",4,"Referral Order","June","2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",17,"Asian","Male",4,"Referral Order","June","2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",15,"White","Male",4,"Referral Order","May","2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",15,"Asian","Male",4,"Referral Order","Oct","2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",17,"White","Male",4,"Referral Order","Jul","2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",17,"White","Male",5,"Referral Order","April","2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",17,"White","Male",5,"Referral Order","Sep","2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",17,"White","Male",5,"Reprimand","June","2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",13,"Asian","Male",5,"Referral Order","Jan","2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",13,"White","Male",5,"Referral Order","Aug","2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",16,"Asian","Male",5,"Referral Order","April","2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",14,"Black","Male",5,"Referral Order","Aug","2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",14,"Black","Male",5,"Referral Order","Aug","2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",17,"Mixed","Male",5,"Youth Rehabilitation Order","Mar","2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",15,"Black","Male",5,"Youth Rehabilitation Order","Jul","2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",16,"Black","Male",5,"Youth Rehabilitation Order","Dec","2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",15,"Asian","Male",5,"Detention and Training Order","Oct","2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",15,"White","Male",5,"Referral Order","Nov","2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",16,"White","Female",5,"Youth Rehabilitation Order","Sep","2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",16,"Black","Male",6,"Referral Order","Oct","2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",16,"Black","Male",6,"Detention and Training Order","Dec","2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",15,"Asian","Male",6,"Referral Order","Jul","2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",13,"Asian","Male",6,"Reprimand","April","2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",16,"Black","Male",6,"Youth Rehabilitation Order","Mar","2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",11,"White","Male",6,"Referral Order","Oct","2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",13,"White","Male",6,"Referral Order","Oct","2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",17,"Asian","Male",6,"Detention and Training Order","Dec","2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",16,"White","Male",6,"Referral Order","June","2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",13,"White","Male",6,"Referral Order","June","2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",14,"White","Male",6,"Referral Order","Jul","2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",12,"White","Male",6,"Referral Order","Jul","2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",13,"White","Male",6,"Referral Order","Feb","2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",12,"White","Male",6,"Referral Order","Feb","2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",15,"Asian","Male",6,"Referral Order","Nov","2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",15,"Asian","Female",6,"Referral Order","Feb","2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",17,"Asian","Male",6,"Referral Order","Feb","2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",13,"Asian","Male",6,"Referral Order","Mar","2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",16,"Black","Male",6,"Referral Order","April","2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",14,"Black","Male",6,"Referral Order","April","2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",16,"Black","Male",6,"Referral Order","May","2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",14,"Black","Male",6,"Referral Order","May","2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",13,"Black","Male",6,"Referral Order","June","2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",14,"Black","Male",6,"Referral Order","Aug","2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",13,"Black","Male",6,"Referral Order","Oct","2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",17,"Black","Male",6,"Referral Order","Feb","2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",15,"Chinese/Other","Male",6,"Referral Order","Jan","2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",16,"NK","Male",6,"Referral Order","Dec","2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",16,"White","Male",6,"Youth Rehabilitation Order","Aug","2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",16,"Black","Male",6,"Youth Rehabilitation Order","June","2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",13,"White","Male",7,"Youth Rehabilitation Order","Nov","2011-12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",16,"Black","Male",7,"Detention and Training Order","Jan","2011-12"
