Publisher Label,Publisher URI,"Derivation","Format of Structure","Housing Systems Reference Number","Address Post Code","Managed By","Property Type","Social Rented Housing Cat","SupportedClientGroup","Self Contained","Construction","Number of Bedrooms","Number of Living Rooms","Year Built","SAP Rating","SAP Standard","SAP Rating Date","Most Recent Occupancy Date","Date Last Void","Current Rent Charge","Current Service Charge","Council Ward"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1000299,"E11 2JF","LAW5780 - London Borough of Redbridge","Flat - Medium Rise","General Needs","NA","Yes","Traditional",3,1,1948,"78","2001","NA",19/01/2004 00:00:00,14/07/2003 00:00:00,125.75,11.62,"Wanstead"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1000302,"E11 2JF","LAW5780 - London Borough of Redbridge","Flat - Medium Rise","General Needs","NA","Yes","Traditional",3,1,1948,"78","2001","NA",08/02/2010 00:00:00,18/01/2010 00:00:00,125.75,11.62,"Wanstead"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1000313,"E11 2JF","LAW5780 - London Borough of Redbridge","Flat - Medium Rise","General Needs","NA","Yes","Traditional",3,1,1948,"72","2001","NA",17/04/2000 00:00:00,20/09/1999 00:00:00,125.75,11.61,"Wanstead"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1000335,"E11 2JF","LAW5780 - London Borough of Redbridge","Flat - Medium Rise","General Needs","NA","Yes","Traditional",3,1,1948,"78","2001","NA",29/11/2004 00:00:00,04/10/2004 00:00:00,125.75,11.61,"Wanstead"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1000357,"E11 2JF","LAW5780 - London Borough of Redbridge","Flat - Medium Rise","General Needs","NA","Yes","Traditional",3,1,1948,"103","2001","06-JUL-2009",17/08/2009 00:00:00,08/06/2009 00:00:00,125.75,11.61,"Wanstead"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1000437,"E11 2JF","LAW5780 - London Borough of Redbridge","Flat - Medium Rise","General Needs","NA","Yes","Traditional",3,1,1948,"78","2001","NA",01/03/1993 00:00:00,19/10/1992 00:00:00,125.75,11.89,"Wanstead"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1000448,"E11 2JF","LAW5780 - London Borough of Redbridge","Flat - Medium Rise","General Needs","NA","Yes","Traditional",3,1,1948,"78","2001","NA",19/07/1999 00:00:00,17/05/1999 00:00:00,125.75,11.89,"Wanstead"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1000459,"E11 2JF","LAW5780 - London Borough of Redbridge","Flat - Medium Rise","General Needs","NA","Yes","Traditional",3,1,1948,"78","2001","NA",26/09/1988 00:00:00,,125.75,11.65,"Wanstead"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1000506,"E11 2JF","LAW5780 - London Borough of Redbridge","Flat - Medium Rise","General Needs","NA","Yes","Traditional",3,1,1948,"78","2001","NA",18/11/2002 00:00:00,07/10/2002 00:00:00,125.75,11.75,"Wanstead"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1000528,"E11 2DF","LAW5780 - London Borough of Redbridge","Bedsitter","General Needs","NA","Yes","Traditional",0,0,1959,"88","2001","NA",18/10/2004 00:00:00,16/08/2004 00:00:00,87.84,3.06,"Snaresbrook"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1000539,"E11 2DF","LAW5780 - London Borough of Redbridge","Bedsitter","General Needs","NA","Yes","Traditional",0,0,1959,"46","2001","NA",01/12/2003 00:00:00,27/10/2003 00:00:00,87.84,3.06,"Snaresbrook"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1000540,"E11 2DF","LAW5780 - London Borough of Redbridge","Bedsitter","General Needs","NA","Yes","Traditional",0,0,1959,"46","2001","NA",21/10/2002 00:00:00,23/09/2002 00:00:00,87.84,3.06,"Snaresbrook"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1000551,"E11 2DF","LAW5780 - London Borough of Redbridge","Bedsitter","General Needs","NA","Yes","Traditional",0,0,1959,"51","2001","NA",16/02/2015 00:00:00,22/12/2014 00:00:00,87.84,3.06,"Snaresbrook"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1000562,"E11 2DF","LAW5780 - London Borough of Redbridge","Bedsitter","General Needs","NA","Yes","Traditional",0,0,1959,"51","2001","NA",29/06/1981 00:00:00,,87.84,3.06,"Snaresbrook"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1000573,"E11 2DF","LAW5780 - London Borough of Redbridge","Bedsitter","General Needs","NA","Yes","Traditional",0,0,1959,"46","2001","NA",08/09/2003 00:00:00,07/07/2003 00:00:00,87.84,3.06,"Snaresbrook"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1000584,"E11 2DF","LAW5780 - London Borough of Redbridge","Bedsitter","General Needs","NA","Yes","Traditional",0,0,1959,"87","2001","NA",10/06/1991 00:00:00,11/02/1991 00:00:00,87.84,3.06,"Snaresbrook"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1000595,"E11 2DF","LAW5780 - London Borough of Redbridge","Bedsitter","General Needs","NA","Yes","Traditional",0,0,1959,"75","2001","03-AUG-2009",16/11/2015 00:00:00,02/11/2015 00:00:00,88.73,3.06,"Snaresbrook"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1000619,"E11 2DF","LAW5780 - London Borough of Redbridge","Bedsitter","General Needs","NA","Yes","Traditional",0,0,1959,"74","2001","23-NOV-2007",12/09/2011 00:00:00,29/08/2011 00:00:00,87.84,3.06,"Snaresbrook"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1000620,"E11 2DF","LAW5780 - London Borough of Redbridge","Flat - Medium Rise","General Needs","NA","Yes","Traditional",1,1,1959,"78","2001","23-NOV-2007",23/04/2012 00:00:00,19/03/2012 00:00:00,102.04,5.38,"Snaresbrook"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1000631,"E11 2DF","LAW5780 - London Borough of Redbridge","Flat - Medium Rise","General Needs","NA","Yes","Traditional",1,1,1959,"42","2001","NA",10/11/2014 00:00:00,27/10/2014 00:00:00,102.04,5.38,"Snaresbrook"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1000653,"E11 2DF","LAW5780 - London Borough of Redbridge","Flat - Medium Rise","General Needs","NA","Yes","Traditional",1,1,1959,"91","2001","NA",18/11/1996 00:00:00,09/09/1996 00:00:00,102.04,5.38,"Snaresbrook"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1000700,"E11 2DF","LAW5780 - London Borough of Redbridge","Flat - Medium Rise","General Needs","NA","Yes","Traditional",1,1,1959,"78","2001","NA",18/01/2016 00:00:00,21/12/2015 00:00:00,103.07,5.38,"Snaresbrook"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1000711,"E11 2DF","LAW5780 - London Borough of Redbridge","Flat - Medium Rise","General Needs","NA","Yes","Traditional",1,1,1959,"42","2001","NA",07/01/2013 00:00:00,07/01/2013 00:00:00,102.04,5.38,"Snaresbrook"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1000722,"E11 2DF","LAW5780 - London Borough of Redbridge","Flat - Medium Rise","General Needs","NA","Yes","Traditional",1,1,1959,"46","2001","NA",29/09/2014 00:00:00,08/09/2014 00:00:00,102.04,5.38,"Snaresbrook"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1000733,"E11 2DF","LAW5780 - London Borough of Redbridge","Flat - Medium Rise","General Needs","NA","Yes","Traditional",1,1,1959,"85","2001","NA",05/08/2013 00:00:00,24/06/2013 00:00:00,102.04,5.38,"Snaresbrook"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1000744,"E11 2DF","LAW5780 - London Borough of Redbridge","Flat - Medium Rise","General Needs","NA","Yes","Traditional",1,1,1959,"46","2001","NA",15/02/2010 00:00:00,25/01/2010 00:00:00,102.04,5.38,"Snaresbrook"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1000755,"E11 2DF","LAW5780 - London Borough of Redbridge","Flat - Medium Rise","General Needs","NA","Yes","Traditional",1,1,1959,"79","2001","NA",06/08/2012 00:00:00,25/06/2012 00:00:00,102.04,5.38,"Snaresbrook"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1000766,"E18 2BZ","LAW5780 - London Borough of Redbridge","Flat - Medium Rise","General Needs","NA","Yes","Traditional",1,1,1949,"72","2001","NA",31/03/2003 00:00:00,27/01/2003 00:00:00,100.19,8.56,"Snaresbrook"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1000777,"E18 2BZ","LAW5780 - London Borough of Redbridge","Flat - Medium Rise","General Needs","NA","Yes","Traditional",1,1,1949,"90","2001","NA",06/04/2015 00:00:00,23/02/2015 00:00:00,100.19,8.56,"Snaresbrook"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1000799,"E18 2BZ","LAW5780 - London Borough of Redbridge","Flat - Medium Rise","General Needs","NA","Yes","Traditional",2,1,1949,"67","2001","NA",02/05/2011 00:00:00,04/04/2011 00:00:00,111.11,10.72,"Snaresbrook"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1000813,"E18 2BZ","LAW5780 - London Borough of Redbridge","Flat - Medium Rise","General Needs","NA","Yes","Traditional",2,1,1949,"102","2001","NA",24/05/2010 00:00:00,26/04/2010 00:00:00,111.11,10.72,"Snaresbrook"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1000824,"E18 2BZ","LAW5780 - London Borough of Redbridge","Flat - Medium Rise","General Needs","NA","Yes","Traditional",2,1,1949,"74","2001","NA",13/09/2010 00:00:00,21/06/2010 00:00:00,111.11,10.72,"Snaresbrook"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1000835,"E18 2BZ","LAW5780 - London Borough of Redbridge","Flat - Medium Rise","General Needs","NA","Yes","Traditional",2,1,1949,"72","2001","NA",29/08/2005 00:00:00,11/04/2005 00:00:00,111.11,10.72,"Snaresbrook"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1000846,"E18 2BZ","LAW5780 - London Borough of Redbridge","Flat - Medium Rise","General Needs","NA","Yes","Traditional",1,1,1949,"67","2001","NA",31/01/2011 00:00:00,06/12/2010 00:00:00,100.19,8.56,"Snaresbrook"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1000857,"E18 2BZ","LAW5780 - London Borough of Redbridge","Flat - Medium Rise","General Needs","NA","Yes","Traditional",1,1,1949,"72","2001","NA",27/10/2008 00:00:00,25/08/2008 00:00:00,100.19,8.56,"Snaresbrook"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1000879,"E18 2BZ","LAW5780 - London Borough of Redbridge","Flat - Medium Rise","General Needs","NA","Yes","Traditional",2,1,1949,"78","2001","NA",09/12/1996 00:00:00,18/11/1996 00:00:00,111.11,10.72,"Snaresbrook"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1000904,"E18 2BZ","LAW5780 - London Borough of Redbridge","Flat - Medium Rise","General Needs","NA","Yes","Traditional",2,1,1949,"72","2001","NA",31/10/1988 00:00:00,,111.11,10.72,"Snaresbrook"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1000926,"E18 2BZ","LAW5780 - London Borough of Redbridge","Flat - Medium Rise","General Needs","NA","Yes","Traditional",1,1,1949,"78","2001","NA",12/04/1999 00:00:00,01/02/1999 00:00:00,100.19,8.56,"Snaresbrook"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1000937,"E18 2BZ","LAW5780 - London Borough of Redbridge","Flat - Medium Rise","General Needs","NA","Yes","Traditional",1,1,1949,"78","2001","NA",16/05/2016 00:00:00,25/04/2016 00:00:00,101.2,8.56,"Snaresbrook"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1001010,"E18 2BY","LAW5780 - London Borough of Redbridge","Flat - Low Rise","General Needs","NA","Yes","Traditional",1,1,1949,"71","2001","NA",16/12/2013 00:00:00,25/11/2013 00:00:00,100.19,3.15,"Snaresbrook"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1001032,"E18 2BY","LAW5780 - London Borough of Redbridge","Flat - Low Rise","General Needs","NA","Yes","Traditional",1,1,1949,"99","2001","NA",20/12/2010 00:00:00,06/12/2010 00:00:00,100.19,3.15,"Snaresbrook"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","End Terraced",1001054,"E11 2EY","LAW5780 - London Borough of Redbridge","House","General Needs","NA","Yes","Traditional",2,1,1971,"22","2001","NA",26/04/1971 00:00:00,,141.88,0,"Wanstead"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","End Terraced",1001076,"E11 2EY","LAW5780 - London Borough of Redbridge","House","General Needs","NA","Yes","Traditional",2,1,1971,"22","2001","NA",04/06/2012 00:00:00,09/04/2012 00:00:00,141.88,0,"Wanstead"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Terraced",1001098,"E11 2DR","LAW5780 - London Borough of Redbridge","House","General Needs","NA","Yes","Traditional",3,1,1971,"56","2001","NA",30/11/2015 00:00:00,30/11/2015 00:00:00,155.53,0,"Snaresbrook"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","NA",1001112,"E11 2EX","LAW5780 - London Borough of Redbridge","House","General Needs","NA","Yes","Traditional",2,1,1971,"90","2001","NA",15/05/1995 00:00:00,,141.88,0,"Wanstead"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","NA",1001123,"E11 2EX","LAW5780 - London Borough of Redbridge","House","General Needs","NA","Yes","Traditional",2,1,1971,"69","2001","NA",09/03/2009 00:00:00,,141.88,0,"Wanstead"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1001134,"E11 2EX","LAW5780 - London Borough of Redbridge","Flat - Low Rise","General Needs","NA","Yes","Traditional",1,1,1971,"74","2001","NA",02/07/2001 00:00:00,04/06/2001 00:00:00,102.04,3.36,"Wanstead"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1001145,"E11 2EX","LAW5780 - London Borough of Redbridge","Flat - Low Rise","General Needs","NA","Yes","Traditional",1,1,1971,"74","2001","NA",08/11/2004 00:00:00,29/12/2003 00:00:00,102.04,3.36,"Wanstead"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1001167,"E11 2EX","LAW5780 - London Borough of Redbridge","Flat - Low Rise","General Needs","NA","Yes","Traditional",1,1,1971,"74","2001","NA",10/08/1998 00:00:00,22/12/1997 00:00:00,102.04,3.36,"Wanstead"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1001178,"E11 2EX","LAW5780 - London Borough of Redbridge","Flat - Low Rise","General Needs","NA","Yes","Traditional",1,1,1971,"69","2001","NA",08/11/2004 00:00:00,22/07/2002 00:00:00,102.04,3.36,"Wanstead"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1001189,"E11 2EX","LAW5780 - London Borough of Redbridge","Flat - Low Rise","General Needs","NA","Yes","Traditional",1,1,1971,"69","2001","NA",03/06/1996 00:00:00,26/02/1996 00:00:00,102.04,3.36,"Wanstead"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1001203,"E11 2EX","LAW5780 - London Borough of Redbridge","Flat - Low Rise","General Needs","NA","Yes","Traditional",1,1,1971,"74","2001","NA",07/12/2015 00:00:00,07/12/2015 00:00:00,103.07,3.36,"Wanstead"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1001214,"E11 2EX","LAW5780 - London Borough of Redbridge","Maisonette","General Needs","NA","Yes","Traditional",2,1,1971,"74","2001","NA",03/07/2017 00:00:00,03/07/2017 00:00:00,115.05,4.15,"Wanstead"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1001247,"E11 2EX","LAW5780 - London Borough of Redbridge","Maisonette","General Needs","NA","Yes","Traditional",2,1,1971,"74","2001","NA",24/11/2014 00:00:00,10/11/2014 00:00:00,113.9,4.15,"Wanstead"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1001258,"E11 2EX","LAW5780 - London Borough of Redbridge","Maisonette","General Needs","NA","Yes","Traditional",2,1,1971,"74","2001","NA",28/08/1995 00:00:00,17/07/1995 00:00:00,113.9,4.15,"Wanstead"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","End Terraced",1001269,"IG5 0NZ","LAW5780 - London Borough of Redbridge","House","General Needs","NA","Yes","Traditional",4,1,1969,"57","2001","NA",17/09/1990 00:00:00,16/04/1990 00:00:00,163.25,0,"Fullwell"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1001270,"IG5 0TD","LAW5780 - London Borough of Redbridge","Flat - Low Rise","General Needs","NA","Yes","Traditional",1,1,1971,"69","2001","NA",12/09/2011 00:00:00,12/09/2011 00:00:00,92.71,0.04,"Fullwell"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1001292,"IG5 0TD","LAW5780 - London Borough of Redbridge","Flat - Low Rise","General Needs","NA","Yes","Traditional",1,1,1971,"99","2001","NA",26/01/2015 00:00:00,22/12/2014 00:00:00,92.71,3.32,"Fullwell"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1001327,"IG5 0TD","LAW5780 - London Borough of Redbridge","Flat - Low Rise","General Needs","NA","Yes","Traditional",1,1,1971,"74","2001","NA",30/12/1991 00:00:00,16/09/1991 00:00:00,92.71,0.04,"Fullwell"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1001941,"IG5 0SZ","LAW5780 - London Borough of Redbridge","Maisonette","General Needs","NA","Yes","Traditional",2,1,1972,"67","2001","NA",10/08/1987 00:00:00,,111.11,10.13,"Fullwell"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1001963,"IG5 0SZ","LAW5780 - London Borough of Redbridge","Maisonette","General Needs","NA","Yes","Traditional",2,1,1972,"67","2001","NA",11/02/2002 00:00:00,07/01/2002 00:00:00,111.11,10.13,"Fullwell"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","NA",1001985,"IG5 0SZ","LAW5780 - London Borough of Redbridge","House","General Needs","NA","Yes","Traditional",2,1,1972,"79","2001","NA",24/06/2013 00:00:00,24/06/2013 00:00:00,111.56,0,"Fullwell"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1002035,"IG5 0SZ","LAW5780 - London Borough of Redbridge","Flat - Low Rise","General Needs","NA","Yes","Traditional",1,1,1972,"72","2001","23-NOV-2007",21/10/1996 00:00:00,29/07/1996 00:00:00,92.71,8.48,"Fullwell"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","Residential Block",1002046,"IG5 0SZ","LAW5780 - London Borough of Redbridge","Flat - Low Rise","General Needs","NA","Yes","Traditional",1,1,1972,"67","2001","NA",26/08/2002 00:00:00,22/07/2002 00:00:00,92.71,8.48,"Fullwell"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","NA",1002079,"IG5 0SZ","LAW5780 - London Borough of Redbridge","House","General Needs","NA","Yes","Traditional",2,1,1972,"79","2001","NA",12/01/2009 00:00:00,01/12/2008 00:00:00,111.56,0,"Fullwell"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purpose Built","NA",1002091,"IG5 0SZ","LAW5780 - London Borough of Redbridge","House","General Needs","NA","Yes","Traditional",2,1,1972,"79","2001","NA",18/10/2010 00:00:00,15/11/1993 00:00:00,111.56,0,"Fullwell"
