Publisher Label,Publisher URI,"Serial number","Gender","Cause of death","Ward name","Observed deaths","Expected deaths","Standardised Mortality Ratio","Lower Confidence Interval","Upper Confidence Interval","Significance to England average","Period"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",34,"Female","All causes","Loxford",62,55,112.2,86,143.8,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",35,"Female","All causes","Mayfield",71,64,111.2,86.9,140.3,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",36,"Female","All causes","Monkhams",66,66,100.5,77.8,127.9,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",37,"Female","All causes","Newbury",53,66,80.8,60.5,105.7,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",38,"Female","All causes","Roding",54,55,97.8,73.5,127.6,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",39,"Female","All causes","Seven Kings",66,63,104.6,80.9,133,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",40,"Female","All causes","Snaresbrook",50,64,77.6,57.6,102.3,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",41,"Female","All causes","Valentines",45,52,85.8,62.6,114.8,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",42,"Female","All causes","Wanstead",62,70,88.3,67.7,113.2,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",43,"Person","All causes","Aldborough",156,181,86.2,73.2,100.8,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",44,"Person","All causes","Barkingside",131,179,73,61,86.6,"low","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",45,"Person","All causes","Bridge",124,158,78.5,65.3,93.6,"low","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",46,"Person","All causes","Chadwell",142,156,91,76.6,107.2,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",47,"Person","All causes","Church End",99,123,80.2,65.2,97.7,"low","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",48,"Person","All causes","Clayhall",142,187,75.8,63.8,89.3,"low","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",49,"Person","All causes","Clementswood",130,144,90.6,75.7,107.6,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",50,"Person","All causes","Cranbrook",154,172,89.7,76.1,105,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",51,"Person","All causes","Fairlop",163,163,100.3,85.5,116.9,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",52,"Person","All causes","Fullwell",154,183,84,71.3,98.4,"low","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",53,"Person","All causes","Goodmayes",133,138,96.2,80.5,114,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",54,"Person","All causes","Hainault",166,162,102.5,87.5,119.3,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",55,"Person","All causes","Loxford",190,138,137.8,118.9,158.8,"high","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",56,"Person","All causes","Mayfield",170,161,105.7,90.4,122.8,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",57,"Person","All causes","Monkhams",130,161,80.7,67.4,95.9,"low","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",58,"Person","All causes","Newbury",144,171,84.4,71.2,99.4,"low","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",59,"Person","All causes","Roding",130,136,95.7,79.9,113.6,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",60,"Person","All causes","Seven Kings",167,156,107,91.4,124.5,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",61,"Person","All causes","Snaresbrook",133,153,87.2,73,103.3,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",62,"Person","All causes","Valentines",134,130,102.8,86.1,121.8,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",63,"Person","All causes","Wanstead",143,181,79.1,66.6,93.1,"low","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",64,"Male","Circulatory diseases","Aldborough",32,30,105.7,72.3,149.2,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",65,"Male","Circulatory diseases","Barkingside",22,31,70.8,44.4,107.2,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",66,"Male","Circulatory diseases","Bridge",17,27,63,36.7,100.9,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",67,"Male","Circulatory diseases","Chadwell",25,24,102.3,66.2,151,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",68,"Male","Circulatory diseases","Church End",11,20,54,26.9,96.5,"low","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",69,"Male","Circulatory diseases","Clayhall",31,34,90.9,61.8,129.1,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",70,"Male","Circulatory diseases","Clementswood",23,23,99,62.8,148.6,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",71,"Male","Circulatory diseases","Cranbrook",32,28,112.3,76.8,158.6,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",72,"Male","Circulatory diseases","Fairlop",24,28,86.6,55.5,128.8,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",73,"Male","Circulatory diseases","Fullwell",21,30,69.7,43.1,106.5,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",74,"Male","Circulatory diseases","Goodmayes",17,24,71.5,41.6,114.4,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",75,"Male","Circulatory diseases","Hainault",27,26,103.6,68.3,150.7,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",76,"Male","Circulatory diseases","Loxford",32,21,151.9,103.9,214.4,"high","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",77,"Male","Circulatory diseases","Mayfield",25,27,92.1,59.6,135.9,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",78,"Male","Circulatory diseases","Monkhams",17,28,61.6,35.9,98.6,"low","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",79,"Male","Circulatory diseases","Newbury",20,29,68.2,41.7,105.4,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",80,"Male","Circulatory diseases","Roding",24,22,110.3,70.6,164,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",81,"Male","Circulatory diseases","Seven Kings",32,25,128.7,88.1,181.7,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",82,"Male","Circulatory diseases","Snaresbrook",24,24,100.3,64.3,149.2,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",83,"Male","Circulatory diseases","Valentines",28,20,138.8,92.2,200.6,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84,"Male","Circulatory diseases","Wanstead",22,32,68.2,42.7,103.3,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85,"Female","Circulatory diseases","Aldborough",13,14,91.1,48.5,155.8,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86,"Female","Circulatory diseases","Barkingside",10,15,68.4,32.8,125.7,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87,"Female","Circulatory diseases","Bridge",11,12,90.3,45.1,161.5,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",88,"Female","Circulatory diseases","Chadwell",14,13,110.1,60.2,184.7,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",89,"Female","Circulatory diseases","Church End",8,9,86.2,37.2,169.8,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",90,"Female","Circulatory diseases","Clayhall",11,14,77.1,38.5,138,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",91,"Female","Circulatory diseases","Clementswood",14,11,130.6,71.4,219.2,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",92,"Female","Circulatory diseases","Cranbrook",12,14,87.1,45,152.1,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",93,"Female","Circulatory diseases","Fairlop",17,13,131.4,76.5,210.3,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",94,"Female","Circulatory diseases","Fullwell",19,16,121.7,73.3,190.1,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",95,"Female","Circulatory diseases","Goodmayes",24,10,241.4,154.7,359.2,"high","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",96,"Female","Circulatory diseases","Hainault",11,14,80.9,40.4,144.8,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",97,"Female","Circulatory diseases","Loxford",15,10,154.1,86.2,254.1,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",98,"Female","Circulatory diseases","Mayfield",15,13,119.9,67.1,197.8,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",99,"Female","Circulatory diseases","Monkhams",16,13,118.6,67.8,192.6,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",100,"Female","Circulatory diseases","Newbury",9,12,73.4,33.5,139.3,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",101,"Female","Circulatory diseases","Roding",10,11,94.7,45.4,174.1,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102,"Female","Circulatory diseases","Seven Kings",12,12,100,51.7,174.6,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",103,"Female","Circulatory diseases","Snaresbrook",6,13,46.4,17,101,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",104,"Female","Circulatory diseases","Valentines",10,10,102.9,49.4,189.3,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",105,"Female","Circulatory diseases","Wanstead",9,14,63.3,28.9,120.2,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",106,"Person","Circulatory diseases","Aldborough",45,45,100.9,73.6,135.1,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",107,"Person","Circulatory diseases","Barkingside",32,46,70,47.9,98.9,"low","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",108,"Person","Circulatory diseases","Bridge",28,39,71.7,47.6,103.6,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",109,"Person","Circulatory diseases","Chadwell",39,38,103,73.3,140.9,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",110,"Person","Circulatory diseases","Church End",19,30,64.4,38.8,100.5,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",111,"Person","Circulatory diseases","Clayhall",42,47,88.5,63.8,119.7,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",112,"Person","Circulatory diseases","Clementswood",37,34,109.6,77.2,151,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",113,"Person","Circulatory diseases","Cranbrook",44,42,103.6,75.3,139.1,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",114,"Person","Circulatory diseases","Fairlop",41,41,100.9,72.4,136.8,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",115,"Person","Circulatory diseases","Fullwell",40,47,85.8,61.3,116.8,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",116,"Person","Circulatory diseases","Goodmayes",41,33,123.9,88.9,168.1,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",117,"Person","Circulatory diseases","Hainault",38,40,94.1,66.6,129.2,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",118,"Person","Circulatory diseases","Loxford",47,31,152.4,111.9,202.6,"high","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",119,"Person","Circulatory diseases","Mayfield",40,40,101,72.1,137.5,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",120,"Person","Circulatory diseases","Monkhams",33,41,79.9,55,112.3,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",121,"Person","Circulatory diseases","Newbury",29,41,70.8,47.4,101.7,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",122,"Person","Circulatory diseases","Roding",34,33,104.4,72.3,145.9,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",123,"Person","Circulatory diseases","Seven Kings",44,37,118.5,86.1,159.1,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",124,"Person","Circulatory diseases","Snaresbrook",30,38,79.4,53.6,113.3,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",125,"Person","Circulatory diseases","Valentines",38,30,126.5,89.5,173.6,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",126,"Person","Circulatory diseases","Wanstead",31,46,67.6,46,96,"low","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",127,"Male","Coronary heart disease","Aldborough",18,19,96.6,57.3,152.7,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",128,"Male","Coronary heart disease","Barkingside",17,19,89,51.9,142.6,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",129,"Male","Coronary heart disease","Bridge",12,16,73.1,37.8,127.6,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",130,"Male","Coronary heart disease","Chadwell",15,15,101.5,56.8,167.4,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",131,"Male","Coronary heart disease","Church End",7,12,56.7,22.8,116.7,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",132,"Male","Coronary heart disease","Clayhall",20,21,94.8,57.9,146.5,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",133,"Male","Coronary heart disease","Clementswood",13,14,92,49,157.4,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",134,"Male","Coronary heart disease","Cranbrook",22,18,125.7,78.8,190.2,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",135,"Male","Coronary heart disease","Fairlop",11,17,64.3,32.1,115,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",136,"Male","Coronary heart disease","Fullwell",11,19,59.4,29.7,106.3,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",137,"Male","Coronary heart disease","Goodmayes",11,15,75.8,37.8,135.6,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",138,"Male","Coronary heart disease","Hainault",10,16,62.6,30,115.1,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",139,"Male","Coronary heart disease","Loxford",18,13,141.8,84.1,224.2,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",140,"Male","Coronary heart disease","Mayfield",9,17,53.9,24.6,102.3,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",141,"Male","Coronary heart disease","Monkhams",12,17,70.5,36.5,123.2,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",142,"Male","Coronary heart disease","Newbury",14,18,78.1,42.7,131,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",143,"Male","Coronary heart disease","Roding",11,13,83,41.4,148.5,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",144,"Male","Coronary heart disease","Seven Kings",22,15,145.1,90.9,219.6,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",145,"Male","Coronary heart disease","Snaresbrook",18,15,123.1,72.9,194.5,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",146,"Male","Coronary heart disease","Valentines",21,12,171.4,106.1,262,"high","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",147,"Male","Coronary heart disease","Wanstead",15,20,75.8,42.4,125,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",148,"Female","Coronary heart disease","Aldborough",4,6,64.6,17.6,165.3,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",149,"Female","Coronary heart disease","Barkingside",4,6,62.3,17,159.4,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",150,"Female","Coronary heart disease","Bridge",7,5,132.8,53.4,273.7,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",151,"Female","Coronary heart disease","Chadwell",9,5,164,75,311.4,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",152,"Female","Coronary heart disease","Church End",4,4,100.9,27.5,258.4,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",153,"Female","Coronary heart disease","Clayhall",6,6,96.1,35.3,209.2,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",154,"Female","Coronary heart disease","Clementswood",5,5,109.5,35.6,255.5,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",155,"Female","Coronary heart disease","Cranbrook",5,6,82.9,26.9,193.5,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",156,"Female","Coronary heart disease","Fairlop",8,6,141.4,61.1,278.6,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",157,"Female","Coronary heart disease","Fullwell",9,7,130.9,59.9,248.5,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",158,"Female","Coronary heart disease","Goodmayes",17,4,400.6,233.4,641.5,"high","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",159,"Female","Coronary heart disease","Hainault",6,6,100.7,36.9,219.1,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",160,"Female","Coronary heart disease","Loxford",8,4,198.6,85.7,391.3,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",161,"Female","Coronary heart disease","Mayfield",8,5,146.7,63.3,289.1,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",162,"Female","Coronary heart disease","Monkhams",8,6,134.5,58.1,265.1,"not sig","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",163,"Female","Coronary heart disease","Newbury",0,5,0,0,70.5,"low","2006-10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",164,"Female","Coronary heart disease","Roding",6,5,132.4,48.6,288.1,"not sig","2006-10"
