Publisher Label,Publisher URI,"Year","School type","School","Roll"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Secondary","Ilford County High School",862
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Secondary","King Solomon High School",860
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Secondary","Loxford Sch of Sci & Tech (Sec)",1614
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Secondary","Mayfield School",1473
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Secondary","Oaks Park High School",1495
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Secondary","Seven Kings High School",1416
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Secondary","Trinity Catholic High Sch.",1686
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Secondary","Valentines High School",1260
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Secondary","Wanstead High School",1562
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Secondary","Woodbridge High School",1549
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Secondary","Woodford County High Sch.",857
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Secondary","Beal High School",1633
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Secondary","Caterham High School",1201
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Secondary","Ilford County High School",864
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Secondary","King Solomon High School",866
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Secondary","Loxford Sch of Sci & Tech (Sec)",1553
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Secondary","Mayfield School",1466
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Secondary","Oaks Park High School",1526
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Secondary","Seven Kings High School",1439
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Secondary","Trinity Catholic High Sch.",1705
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Secondary","Valentines High School",1277
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Secondary","Wanstead High School",1533
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Secondary","Woodbridge High School",1500
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2009","Secondary","Woodford County High Sch.",841
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Aldersbrook",659
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Avanti Court",109
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Barley Lane",712
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Chadwell",504
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Christchurch",989
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Churchfields Infants",485
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Churchfields Juniors",474
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Cleveland Infants",329
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Cleveland Juniors",541
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Clore Tikva",448
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Coppice",477
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Cranbrook",902
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Downshall",536
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Fairlop",759
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Farnham Green",586
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Fullwood",474
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Gearies Infants",336
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Gearies Juniors",363
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Gilbert Colvin",453
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Glade",488
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Goodmayes",651
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Gordon Infants",221
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Grove",532
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Highlands",695
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Ilford Jewish Primary",373
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","John Bramston",490
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Loxford Sch of Sci & Tech (Pri)",293
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Manford",539
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Mayespark",786
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Mossford Green",345
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Newbury Park",935
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Nightingale",740
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Oakdale Infants",332
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Oakdale Juniors",342
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Our Lady of Lourdes",464
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Parkhill Infants",378
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Parkhill Juniors",361
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Ray Lodge",609
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Redbridge Primary",713
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Roding",508
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Snaresbrook",473
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","South Park",814
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","SS Peter and Pauls",461
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","St Aidans",469
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","St Antonys",469
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","St Augustines",467
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","St Bedes",472
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Uphall",916
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Wanstead",245
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Wells",351
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","William Torbitt",683
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Winston Way",704
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Woodlands Infants",460
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2013","Primary","Woodlands Junior",476
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Primary","Aldersbrook",636
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Primary","Avanti Court",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Primary","Barley Lane",686
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Primary","Chadwell",472
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Primary","Christchurch",943
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Primary","Churchfields Infants",479
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Primary","Churchfields Juniors",474
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Primary","Cleveland Infants",330
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Primary","Cleveland Juniors",480
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Primary","Clore Tikva",477
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Primary","Coppice",510
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Primary","Cranbrook",818
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Primary","Downshall",515
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Primary","Fairlop",729
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Primary","Farnham Green",533
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Primary","Fullwood",474
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Primary","Gearies Infants",337
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Primary","Gearies Juniors",364
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Primary","Gilbert Colvin",464
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Primary","Glade",470
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Primary","Goodmayes",621
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Primary","Gordon Infants",225
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Primary","Grove",505
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Primary","Highlands",706
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Primary","Ilford Jewish Primary",371
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Primary","John Bramston",477
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Primary","Loxford Sch of Sci & Tech (Pri)",142
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Primary","Manford",547
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Primary","Mayespark",759
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Primary","Mossford Green",322
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Primary","Newbury Park",902
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Primary","Nightingale",693
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Primary","Oakdale Infants",345
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Primary","Oakdale Juniors",350
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Primary","Our Lady of Lourdes",471
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Primary","Parkhill Infants",378
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Primary","Parkhill Juniors",362
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Primary","Ray Lodge",654
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Primary","Redbridge Primary",713
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Primary","Roding",505
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Primary","Snaresbrook",487
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Primary","South Park",818
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Primary","SS Peter and Pauls",473
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Primary","St Aidans",466
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Primary","St Antonys",472
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Primary","St Augustines",466
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Primary","St Bedes",470
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Primary","Uphall",938
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Primary","Wanstead",241
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Primary","Wells",362
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Primary","William Torbitt",683
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Primary","Winston Way",674
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Primary","Woodlands Infants",490
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2012","Primary","Woodlands Junior",476
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Primary","Aldersbrook",601
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Primary","Avanti Court",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Primary","Barley Lane",654
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Primary","Chadwell",472
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Primary","Christchurch",859
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Primary","Churchfields Infants",480
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Primary","Churchfields Juniors",475
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Primary","Cleveland Infants",330
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Primary","Cleveland Juniors",529
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Primary","Clore Tikva",469
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Primary","Coppice",466
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Primary","Cranbrook",729
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Primary","Downshall",513
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Primary","Fairlop",709
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Primary","Farnham Green",505
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Primary","Fullwood",436
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Primary","Gearies Infants",335
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Primary","Gearies Juniors",363
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Primary","Gilbert Colvin",460
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Primary","Glade",469
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Primary","Goodmayes",589
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Primary","Gordon Infants",232
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Primary","Grove",502
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Primary","Highlands",709
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Primary","Ilford Jewish Primary",374
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Primary","John Bramston",474
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Primary","Loxford Sch of Sci & Tech (Pri)",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Primary","Manford",540
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Primary","Mayespark",723
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Primary","Mossford Green",320
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Primary","Newbury Park",904
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Primary","Nightingale",684
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Primary","Oakdale Infants",334
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Primary","Oakdale Juniors",351
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Primary","Our Lady of Lourdes",469
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Primary","Parkhill Infants",348
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Primary","Parkhill Juniors",360
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Primary","Ray Lodge",579
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Primary","Redbridge Primary",715
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Primary","Roding",474
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Primary","Snaresbrook",488
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Primary","South Park",815
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Primary","SS Peter and Pauls",472
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Primary","St Aidans",466
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Primary","St Antonys",469
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Primary","St Augustines",471
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Primary","St Bedes",471
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Primary","Uphall",936
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Primary","Wanstead",250
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Primary","Wells",356
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Primary","William Torbitt",687
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Primary","Winston Way",615
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Primary","Woodlands Infants",486
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2011","Primary","Woodlands Junior",475
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Primary","Aldersbrook",579
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Primary","Avanti Court",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Primary","Barley Lane",596
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Primary","Chadwell",473
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Primary","Christchurch",822
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Primary","Churchfields Infants",481
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Primary","Churchfields Juniors",477
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Primary","Cleveland Infants",331
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Primary","Cleveland Juniors",519
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Primary","Clore Tikva",466
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Primary","Coppice",472
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Primary","Cranbrook",601
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Primary","Downshall",513
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Primary","Fairlop",705
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Primary","Farnham Green",501
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Primary","Fullwood",377
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Primary","Gearies Infants",330
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Primary","Gearies Juniors",362
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","2010","Primary","Gilbert Colvin",469
