Publisher Label,Publisher URI,"ParkID","Name","Description","Weblink"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",24,"Open Space at Grove Road & Stanley Road","Small Local Park","http://www.redbridge.gov.uk/map/important-urban-open-spaces/important-urban-open-spaces-Open-Space-at-Grove-Road-Stanley-Road"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",25,"Clayhall Park","Local Park","http://www.redbridge.gov.uk/map/important-urban-open-spaces/important-urban-open-spaces-Clayhall-Park"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",26,"Parkhill Primary School Playing Field","PRIVATE","http://www.redbridge.gov.uk/map/important-urban-open-spaces/important-urban-open-spaces-Parkhill-Primary-School-Playing-Field"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",27,"Amenity Space East, Queen Mary Avenue","PRIVATE","http://www.redbridge.gov.uk/map/important-urban-open-spaces/important-urban-open-spaces-Amenity-Space-East-Queen-Mary-Avenue"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",28,"Open Space near car park","Small Local Park","http://www.redbridge.gov.uk/map/important-urban-open-spaces/important-urban-open-spaces-Open-Space-near-car-park"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",29,"Buckingham Road Cemetery","Local Park","http://www.redbridge.gov.uk/map/important-urban-open-spaces/important-urban-open-spaces-Buckingham-Road-Cemetery"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",30,"Redbridge Junior & Infants School Playing Field","PRIVATE","http://www.redbridge.gov.uk/map/important-urban-open-spaces/important-urban-open-spaces-Redbridge-Junior-Infants-School-Playing-Field"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",31,"Valentines Park","District","http://www.redbridge.gov.uk/map/important-urban-open-spaces/important-urban-open-spaces-Valentines-Park"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",32,"Entrance to Wanstead Park Recreation Ground","Small Local Park","http://www.redbridge.gov.uk/map/important-urban-open-spaces/important-urban-open-spaces-Entrance-to-Wanstead-Park-Recreation-Ground"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",33,"Valentines High School Playing Fields","PRIVATE","http://www.redbridge.gov.uk/map/important-urban-open-spaces/important-urban-open-spaces-Valentines-High-School-Playing-Fields"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",34,"PLA Sports Ground","Local Park","http://www.redbridge.gov.uk/map/important-urban-open-spaces/important-urban-open-spaces-PLA-Sports-Ground"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",36,"The Square","Small Local Park","http://www.redbridge.gov.uk/map/important-urban-open-spaces/important-urban-open-spaces-The-Square"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",37,"Gilbert Colvin Primary School","PRIVATE","http://www.redbridge.gov.uk/map/important-urban-open-spaces/important-urban-open-spaces-Gilbert-Colvin-Primary-School"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",38,"Barkingside Garden of Rest","Local Park","http://www.redbridge.gov.uk/map/important-urban-open-spaces/important-urban-open-spaces-Barkingside-Garden-of-Rest"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",39,"Glade Primary School Playing Field","PRIVATE","http://www.redbridge.gov.uk/map/important-urban-open-spaces/important-urban-open-spaces-Glade-Primary-School-Playing-Field"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",40,"Barkingside Cemetery","Local Park","http://www.redbridge.gov.uk/map/important-urban-open-spaces/important-urban-open-spaces-Barkingside-Cemetery"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",41,"Ilford CH Boys School Playing Field","PRIVATE","http://www.redbridge.gov.uk/map/important-urban-open-spaces/important-urban-open-spaces-Ilford-CH-Boys-School-Playing-Field"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",42,"Goodmayes Park","Local Park","http://www.redbridge.gov.uk/map/important-urban-open-spaces/important-urban-open-spaces-Goodmayes-Park"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",43,"Caterham High School Playing Field","PRIVATE","http://www.redbridge.gov.uk/map/important-urban-open-spaces/important-urban-open-spaces-Caterham-High-School-Playing-Field"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",44,"Goodmayes Park Extension","Local Park","http://www.redbridge.gov.uk/map/important-urban-open-spaces/important-urban-open-spaces-Goodmayes-Park-Extension"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",45,"Woodman Road Open Space","Small Local Park","http://www.redbridge.gov.uk/map/important-urban-open-spaces/important-urban-open-spaces-Woodman-Road-Open-Space"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",46,"Staggart Green North","Small Local Park","http://www.redbridge.gov.uk/map/important-urban-open-spaces/important-urban-open-spaces-Staggart-Green-North"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",47,"Hainault Forest High School Playing Fields","PRIVATE","http://www.redbridge.gov.uk/map/important-urban-open-spaces/important-urban-open-spaces-Hainault-Forest-High-School-Playing-Fields"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",48,"Brocket Way Open Space","Small Local Park","http://www.redbridge.gov.uk/map/important-urban-open-spaces/important-urban-open-spaces-Brocket-Way-Open-Space"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",49,"Staggart Green South","Small Local Park","http://www.redbridge.gov.uk/map/important-urban-open-spaces/important-urban-open-spaces-Staggart-Green-South"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",50,"Loxford Park","Local Park","http://www.redbridge.gov.uk/map/important-urban-open-spaces/important-urban-open-spaces-Loxford-Park"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",52,"Land by Sainsbury's facing Roden Street","Small Local Park","http://www.redbridge.gov.uk/map/important-urban-open-spaces/important-urban-open-spaces-Land-by-Sainsbury-s-facing-Roden-Street"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",53,"Uphall School Playing Field","PRIVATE","http://www.redbridge.gov.uk/map/important-urban-open-spaces/important-urban-open-spaces-Uphall-School-Playing-Field"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",54,"Woodlands Infants & Junior School Playing Field","PRIVATE","http://www.redbridge.gov.uk/map/important-urban-open-spaces/important-urban-open-spaces-Woodlands-Infants-Junior-School-Playing-Field"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",56,"South Park","Local Park","http://www.redbridge.gov.uk/map/important-urban-open-spaces/important-urban-open-spaces-South-Park"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",57,"Knox Sports Field","Small Local Park","http://www.redbridge.gov.uk/map/important-urban-open-spaces/important-urban-open-spaces-Knox-Sports-Field"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",58,"St. Peter & St. Pauls RC Primary School Field","PRIVATE","http://www.redbridge.gov.uk/map/important-urban-open-spaces/important-urban-open-spaces-St-Peter-St-Pauls-RC-Primary-School-Field"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",59,"Goodmayes College Playing Field","PRIVATE","http://www.redbridge.gov.uk/map/important-urban-open-spaces/important-urban-open-spaces-Goodmayes-College-Playing-Field"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",60,"T A Centre","PRIVATE","http://www.redbridge.gov.uk/map/important-urban-open-spaces/important-urban-open-spaces-T-A-Centre"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",61,"Loxford High School Playing Field","PRIVATE","http://www.redbridge.gov.uk/map/important-urban-open-spaces/important-urban-open-spaces-Loxford-High-School-Playing-Field"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",62,"Woodford Wells (Crostyx) Sports Ground","PRIVATE","http://www.redbridge.gov.uk/map/important-urban-open-spaces/important-urban-open-spaces-woodford-wells-crostyx-sports-ground"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",63,"Pankhurst Green","Small Local Park","http://www.redbridge.gov.uk/map/important-urban-open-spaces/important-urban-open-spaces-Pankhurst-Green"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",64,"Worcester Crescent Open Space","Small Local Park","http://www.redbridge.gov.uk/map/important-urban-open-spaces/important-urban-open-spaces-Worcester-Crescent-Open-Space"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",65,"Bancroft's School Playing Field","PRIVATE","http://www.redbridge.gov.uk/map/important-urban-open-spaces/important-urban-open-spaces-Bancroft-s-School-Playing-Field"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",66,"Fairlop School Playing Field","PRIVATE","http://www.redbridge.gov.uk/map/important-urban-open-spaces/important-urban-open-spaces-Fairlop-School-Playing-Field"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",67,"Woodford Green Bowls Club","PRIVATE","http://www.redbridge.gov.uk/map/important-urban-open-spaces/important-urban-open-spaces-Woodford-Green-Bowls-Club"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",68,"Woodford Green Preparatory School Playing Field","PRIVATE","http://www.redbridge.gov.uk/map/important-urban-open-spaces/important-urban-open-spaces-Woodford-Green-Preparatory-School-Playing-Field"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",69,"Links Road Green","Small Local Park","http://www.redbridge.gov.uk/map/important-urban-open-spaces/important-urban-open-spaces-Links-Road-Green"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",70,"Trinity Catholic School (Upper) Playing Field","PRIVATE","http://www.redbridge.gov.uk/map/important-urban-open-spaces/important-urban-open-spaces-Trinity-Catholic-School-Upper-Playing-Field"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",71,"Mayfair Gardens Green","Small Local Park","http://www.redbridge.gov.uk/map/important-urban-open-spaces/important-urban-open-spaces-Mayfair-Gardens-Green"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",72,"Chestnut Walk Pond","Small Local Park","http://www.redbridge.gov.uk/map/important-urban-open-spaces/important-urban-open-spaces-Chestnut-Walk-Pond"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",73,"Seven Kings High School Playing Field","PRIVATE","http://www.redbridge.gov.uk/map/important-urban-open-spaces/important-urban-open-spaces-Seven-Kings-High-School-Playing-Field"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",74,"Athenaeum Lawn Tennis Club","PRIVATE","http://www.redbridge.gov.uk/map/important-urban-open-spaces/important-urban-open-spaces-Athenaeum-Lawn-Tennis-Club"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",75,"Woodbridge High School Playing Field","PRIVATE","http://www.redbridge.gov.uk/map/important-urban-open-spaces/important-urban-open-spaces-Woodbridge-High-School-Playing-Field"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",76,"Rose Avenue Play Area","Small Local Park","http://www.redbridge.gov.uk/map/important-urban-open-spaces/important-urban-open-spaces-Rose-Avenue-Play-Area"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",77,"St. Mary's Churchyard","Small Local Park","http://www.redbridge.gov.uk/map/important-urban-open-spaces/important-urban-open-spaces-St-Mary-s-Churchyard"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",78,"Crucible Park","Small Local Park","http://www.redbridge.gov.uk/map/important-urban-open-spaces/important-urban-open-spaces-Crucible-Park"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",79,"Barley Lane Recreation Ground","Small Local Park","http://www.redbridge.gov.uk/map/important-urban-open-spaces/important-urban-open-spaces-Barley-Lane-Recreation-Ground"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",80,"Barley Lane Primary School Playing Field","PRIVATE","http://www.redbridge.gov.uk/map/important-urban-open-spaces/important-urban-open-spaces-Barley-Lane-Primary-School-Playing-Field"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",81,"Westwood Road Recreation Ground","Local Park","http://www.redbridge.gov.uk/map/important-urban-open-spaces/important-urban-open-spaces-Westwood-Road-Recreation-Ground"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",82,"Chadwell Heath High School Playing Field","PRIVATE","http://www.redbridge.gov.uk/map/important-urban-open-spaces/important-urban-open-spaces-Chadwell-Heath-High-School-Playing-Field"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",83,"Wanstead High Street Open Space","PRIVATE","http://www.redbridge.gov.uk/map/important-urban-open-spaces/important-urban-open-spaces-Wanstead-High-Street-Open-Space"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84,"Open Space, The Drive","Small Local Park","http://www.redbridge.gov.uk/map/important-urban-open-spaces/important-urban-open-spaces-Open-Space-The-Drive"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85,"Playing Field","Local Park","http://www.redbridge.gov.uk/map/important-urban-open-spaces/important-urban-open-spaces-Playing-Field"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86,"Coppice Primary School Playing Field","PRIVATE","http://www.redbridge.gov.uk/map/important-urban-open-spaces/important-urban-open-spaces-Coppice-Primary-School-Playing-Field"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87,"Snaresbrook Primary School Playing Field","PRIVATE","http://www.redbridge.gov.uk/map/important-urban-open-spaces/important-urban-open-spaces-Snaresbrook-Primary-School-Playing-Field"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",88,"Wanstead High School Playing Field","PRIVATE","http://www.redbridge.gov.uk/map/important-urban-open-spaces/important-urban-open-spaces-Wanstead-High-School-Playing-Field"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",89,"Cocked Hat Plantation","Local Park","http://www.redbridge.gov.uk/map/important-urban-open-spaces/important-urban-open-spaces-Cocked-Hat-Plantation"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",90,"Aldersbrook Tennis Courts","PRIVATE","http://www.redbridge.gov.uk/map/important-urban-open-spaces/important-urban-open-spaces-Aldersbrook-Tennis-Courts"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",91,"Nightingale Lane Green","Small Local Park","http://www.redbridge.gov.uk/map/important-urban-open-spaces/important-urban-open-spaces-Nightingale-Lane-Green"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",92,"Elmhurst Gardens","Local Park","http://www.redbridge.gov.uk/map/important-urban-open-spaces/important-urban-open-spaces-Elmhurst-Gardens"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",93,"Salway Gardens Open Space","Small Local Park","http://www.redbridge.gov.uk/map/important-urban-open-spaces/important-urban-open-spaces-Salway-Gardens-Open-Space"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",94,"Nutter Lane Sports Ground","PRIVATE","http://www.redbridge.gov.uk/map/important-urban-open-spaces/important-urban-open-spaces-Nutter-Lane-Sports-Ground"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",95,"Upper Green","Small Local Park","http://www.redbridge.gov.uk/map/important-urban-open-spaces/important-urban-open-spaces-Upper-Green"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",96,"George Green","Local Park","http://www.redbridge.gov.uk/map/important-urban-open-spaces/important-urban-open-spaces-George-Green"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",97,"Sports Ground","PRIVATE","http://www.redbridge.gov.uk/map/important-urban-open-spaces/important-urban-open-spaces-Sports-Ground"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",98,"Oakdale Junior School","PRIVATE","http://www.redbridge.gov.uk/map/important-urban-open-spaces/important-urban-open-spaces-Oakdale-Junior-School"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",99,"Mayfield High School Playing Field","PRIVATE","http://www.redbridge.gov.uk/map/important-urban-open-spaces/important-urban-open-spaces-Mayfield-High-School-PlayingField"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",100,"Nightingale Infants & Junior School Playing Field","PRIVATE","http://www.redbridge.gov.uk/map/important-urban-open-spaces/important-urban-open-spaces-Nightingale-Infants-Junior-School-Playing-Field"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",101,"Trinity Catholic High School (Lower) Playing Field","PRIVATE","http://www.redbridge.gov.uk/map/important-urban-open-spaces/important-urban-open-spaces-Trinity-Catholic-High-School-Lower-Playing-Field"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102,"Lower Green","Small Local Park","http://www.redbridge.gov.uk/map/important-urban-open-spaces/important-urban-open-spaces-Lower-Green"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",103,"Barkingside Recreation Ground","Local Park","http://www.redbridge.gov.uk/map/important-urban-open-spaces/important-urban-open-spaces-Barkingside-Recreation-Ground"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",104,"Christchurch Green","Local Park","http://www.redbridge.gov.uk/map/important-urban-open-spaces/important-urban-open-spaces-Christchurch-Green"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",105,"Cricklefields Athletic Ground","PRIVATE","http://www.redbridge.gov.uk/map/important-urban-open-spaces/important-urban-open-spaces-Cricklefields-Athletic-Ground"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",106,"St. Aubyn's Preparatory School Playing Field","PRIVATE","http://www.redbridge.gov.uk/map/important-urban-open-spaces/important-urban-open-spaces-St-Aubyn-s-Preparatory-School-Playing-Field"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",107,"Loxford Lane Allotments","PRIVATE","http://www.redbridge.gov.uk/map/important-urban-open-spaces/important-urban-open-spaces-Loxford-Lane-Allotments"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",108,"Loxford Lane Open Space","Small Local Park","http://www.redbridge.gov.uk/map/important-urban-open-spaces/important-urban-open-spaces-Loxford-Lane-Open-Space"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",110,"Gordon School","PRIVATE","http://www.redbridge.gov.uk/map/important-urban-open-spaces/important-urban-open-spaces-Gordon-School"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",111,"Goodmayes Allotments","PRIVATE","http://www.redbridge.gov.uk/map/important-urban-open-spaces/important-urban-open-spaces-Goodmayes-Allotments"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",112,"Benton Road Allotments","PRIVATE","http://www.redbridge.gov.uk/map/important-urban-open-spaces/important-urban-open-spaces-Benton-Road-Allotments"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",113,"Seven Kings High Sports Ground","PRIVATE","http://www.redbridge.gov.uk/map/important-urban-open-spaces/important-urban-open-spaces-Seven-Kings-High-Sports-Ground"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",119,"St Bedes Primary School Field","PRIVATE","http://www.redbridge.gov.uk/map/important-urban-open-spaces/important-urban-open-spaces-St-Bedes-Primary-School-Field"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",120,"Mossford Lane Allotments","PRIVATE","http://www.redbridge.gov.uk/map/important-urban-open-spaces/important-urban-open-spaces-Mossford-Lane-Allotments"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",121,"Open Space Wanstead High Street","Small Local Park","http://www.redbridge.gov.uk/map/important-urban-open-spaces/important-urban-open-spaces-Open-Space-Wanstead-High-Street"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",127,"Barking Abbey Playing Field","PRIVATE","http://www.redbridge.gov.uk/map/important-urban-open-spaces/important-urban-open-spaces-Barking-Abbey-Playing-Field"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",131,"Newbury Park Primary School Playing Field","PRIVATE","http://www.redbridge.gov.uk/map/important-urban-open-spaces/important-urban-open-spaces-Newbury-Park-Primary-School-Playing-Field"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",132,"Vicarage Lane North Allotments","PRIVATE","http://www.redbridge.gov.uk/map/important-urban-open-spaces/important-urban-open-spaces-Vicarage-Lane-North-Allotments"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",135,"Redbridge Roundabout","Small Local Park","http://www.redbridge.gov.uk/map/important-urban-open-spaces/important-urban-open-spaces-Redbridge-Roundabout"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",147,"Chigwell Road Allotments","PRIVATE","http://www.redbridge.gov.uk/map/important-urban-open-spaces/important-urban-open-spaces-Chigwell-Road-Allotments"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",151,"Manford School Playing Field","PRIVATE","http://www.redbridge.gov.uk/map/important-urban-open-spaces/important-urban-open-spaces-Manford-School-Playing-Field"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",155,"Allotment Gardens","PRIVATE","http://www.redbridge.gov.uk/map/important-urban-open-spaces/important-urban-open-spaces-Allotment-Gardens"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",156,"Broomhill Court","Small Local Park","http://www.redbridge.gov.uk/map/important-urban-open-spaces/important-urban-open-spaces-Broomhill-Court"
