Publisher Label,Publisher URI,"Ward name","Male life expectancy at birth","Male LE at birth - lower limit","Male LE at birth - upper limit","Significance to England average - Males","Female Life Expectancy at birth","Female LE at birth - lower limit","Female LE at birth - upper limit","Significance to England average - Females","Period","No"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Aldborough",78.6,77.2,80,"not sig",82.5,81.3,"83.8","not sig","2007-11",25
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Barkingside",83.7,81.5,85.8,"high",86,83.8,"88.2","high","2007-11",26
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bridge",81.7,79.8,83.5,"high",86.1,83.9,"88.2","high","2007-11",27
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Chadwell",79.3,77.5,81,"not sig",80.9,79.5,"82.3","low","2007-11",28
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Church End",81.3,79.1,83.5,"high",84,82.4,"85.5","not sig","2007-11",29
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Clayhall",82.2,80.2,84.2,"high",87.1,84.7,"89.5","high","2007-11",30
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Clementswood",78.1,76.4,79.9,"not sig",83,81,"85.0","not sig","2007-11",31
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Cranbrook",78.3,76.6,80,"not sig",81.8,80.3,"83.3","not sig","2007-11",32
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fairlop",79.8,78,81.6,"not sig",82.6,80.8,"84.3","not sig","2007-11",33
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell",82.2,80.4,84.1,"high",83.7,82,"85.3","not sig","2007-11",34
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Goodmayes",79.1,77.4,80.9,"not sig",82.2,80,"84.4","not sig","2007-11",35
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Hainault",77.8,76.1,79.5,"not sig",83.8,82.2,"85.5","not sig","2007-11",36
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Loxford",74.7,73.2,76.2,"low",79.7,78.2,"81.1","low","2007-11",37
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Mayfield",79.2,77.6,80.8,"not sig",82.9,81.2,"84.5","not sig","2007-11",38
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Monkhams",81.6,80.3,83,"high",83.4,81.9,"84.8","not sig","2007-11",39
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Newbury",81.1,79.2,83,"high",84.9,82.9,"86.9","high","2007-11",40
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Roding",80,78.1,81.8,"not sig",84.7,82.6,"86.8","high","2007-11",41
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Seven Kings",78.3,76.5,80.2,"not sig",81.4,79.7,"83.0","not sig","2007-11",42
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Snaresbrook",78.8,77.3,80.3,"not sig",85.6,84.1,"87.0","high","2007-11",43
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Valentines",78.6,77,80.3,"not sig",84.4,82.4,"86.4","not sig","2007-11",44
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Wanstead",78.8,77,80.6,"not sig",85,83.2,"86.8","high","2007-11",45
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge",79.6,79.2,79.9,"high",83.3,83,"83.7","high","2007-11",46
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","London",78.9,78.8,79,"high",83.3,83.2,"83.3","high","2007-11",47
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","England and Wales",78.5,78.5,78.5,"N/A",82.5,82.5,"82.5","N/A","2007-11",48
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Aldborough",78.3,77,79.7,"not sig",81.5,80.3,"82.8","not sig","2008-12",49
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Barkingside",84.7,82.7,86.6,"high",86.4,84.2,"88.6","high","2008-12",50
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bridge",81.9,80.2,83.6,"high",86.2,84.2,"88.2","high","2008-12",51
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Chadwell",78.5,76.8,80.2,"not sig",81.2,79.8,"82.6","low","2008-12",52
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Church End",80.8,78.7,83,"not sig",84.5,82.9,"86.1","high","2008-12",53
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Clayhall",82.1,80.3,83.9,"high",87.7,85.1,"90.3","high","2008-12",54
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Clementswood",77.4,75.6,79.2,"not sig",83.2,81.2,"85.1","not sig","2008-12",55
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Cranbrook",79.1,77.4,80.8,"not sig",82.5,81.1,"83.9","not sig","2008-12",56
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fairlop",79.4,77.5,81.4,"not sig",83.6,81.8,"85.4","not sig","2008-12",57
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell",83.2,81,85.4,"high",84.6,83,"86.3","high","2008-12",58
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Goodmayes",79.5,77.9,81,"not sig",82.6,80.3,"85.0","not sig","2008-12",59
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Hainault",77.7,76,79.4,"not sig",83.2,81.6,"84.8","not sig","2008-12",60
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Loxford",75.6,74.1,77.1,"low",80.6,79.2,"82.1","low","2008-12",61
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Mayfield",80.4,78.8,82,"not sig",83.4,81.6,"85.1","not sig","2008-12",62
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Monkhams",82.4,81.1,83.8,"high",83.9,82.4,"85.4","not sig","2008-12",63
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Newbury",81.1,79.1,83,"high",86,83.6,"88.4","high","2008-12",64
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Roding",81.8,79.7,83.9,"high",85,82.9,"87.1","high","2008-12",65
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Seven Kings",79.9,78,81.9,"not sig",82.5,80.9,"84.0","not sig","2008-12",66
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Snaresbrook",79.4,77.9,80.9,"not sig",85.8,84.3,"87.2","high","2008-12",67
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Valentines",78.4,76.9,80,"not sig",83.1,81.3,"84.9","not sig","2008-12",68
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Wanstead",79.4,77.6,81.1,"not sig",85,83.4,"86.6","high","2008-12",69
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Redbridge",80,79.6,80.3,"high",83.6,83.3,"84.0","high","2008-12",70
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","London",79.3,79.2,79.3,"high",83.5,83.4,"83.6","high","2008-12",71
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","England and Wales",78.8,78.8,78.8,"N/A",82.7,82.7,"82.7","N/A","2008-12",72
