Publisher Label,Publisher URI,"Indicator","Collection date","Position year to date","Target","Frequency"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","ASS06 Number of people residing permanently in residential and nursing care homes funded by the local authority",30/09/2015 00:00:00,644,,"QUARTERLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","ASS06 Number of people residing permanently in residential and nursing care homes funded by the local authority",31/12/2015 00:00:00,644,,"QUARTERLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","ASS06 Number of people residing permanently in residential and nursing care homes funded by the local authority",31/03/2016 00:00:00,644,,"QUARTERLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","ASS06 Number of people residing permanently in residential and nursing care homes funded by the local authority",30/06/2016 00:00:00,627,630,"QUARTERLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","ASS06 Number of people residing permanently in residential and nursing care homes funded by the local authority",30/09/2016 00:00:00,636,630,"QUARTERLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","ComSaf03 MARAC repeat victim rate: number of high risk domestic abuse cases that need to be referred for a second time within 12 months to a multi-agency risk assessment conference - same victim and same perpetrator",30/06/2015 00:00:00,8.2,10,"QUARTERLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","ComSaf03 MARAC repeat victim rate: number of high risk domestic abuse cases that need to be referred for a second time within 12 months to a multi-agency risk assessment conference - same victim and same perpetrator",30/09/2015 00:00:00,6.5,10,"QUARTERLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","ComSaf03 MARAC repeat victim rate: number of high risk domestic abuse cases that need to be referred for a second time within 12 months to a multi-agency risk assessment conference - same victim and same perpetrator",31/12/2015 00:00:00,6.9,10,"QUARTERLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","ComSaf03 MARAC repeat victim rate: number of high risk domestic abuse cases that need to be referred for a second time within 12 months to a multi-agency risk assessment conference - same victim and same perpetrator",31/03/2016 00:00:00,6.9,10,"QUARTERLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","ComSaf03 MARAC repeat victim rate: number of high risk domestic abuse cases that need to be referred for a second time within 12 months to a multi-agency risk assessment conference - same victim and same perpetrator",30/06/2016 00:00:00,10,10,"QUARTERLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","ComSaf03 MARAC repeat victim rate: number of high risk domestic abuse cases that need to be referred for a second time within 12 months to a multi-agency risk assessment conference - same victim and same perpetrator",30/09/2016 00:00:00,9.8,10,"QUARTERLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CORP2 The percentage of Freedom of Information Act enquiries responded to within 20 working days - Council wide",30/04/2015 00:00:00,82.1,85,"MONTHLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CORP2 The percentage of Freedom of Information Act enquiries responded to within 20 working days - Council wide",31/05/2015 00:00:00,85.4,85,"MONTHLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CORP2 The percentage of Freedom of Information Act enquiries responded to within 20 working days - Council wide",30/06/2015 00:00:00,83.7,85,"MONTHLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CORP2 The percentage of Freedom of Information Act enquiries responded to within 20 working days - Council wide",31/07/2015 00:00:00,84.4,85,"MONTHLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CORP2 The percentage of Freedom of Information Act enquiries responded to within 20 working days - Council wide",31/08/2015 00:00:00,85.7,85,"MONTHLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CORP2 The percentage of Freedom of Information Act enquiries responded to within 20 working days - Council wide",30/09/2015 00:00:00,86.1,85,"MONTHLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CORP2 The percentage of Freedom of Information Act enquiries responded to within 20 working days - Council wide",31/10/2015 00:00:00,86.1,85,"MONTHLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CORP2 The percentage of Freedom of Information Act enquiries responded to within 20 working days - Council wide",30/11/2015 00:00:00,86,85,"MONTHLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CORP2 The percentage of Freedom of Information Act enquiries responded to within 20 working days - Council wide",31/12/2015 00:00:00,86.4,85,"MONTHLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CORP2 The percentage of Freedom of Information Act enquiries responded to within 20 working days - Council wide",31/01/2016 00:00:00,86.8,85,"MONTHLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CORP2 The percentage of Freedom of Information Act enquiries responded to within 20 working days - Council wide",29/02/2016 00:00:00,87.4,85,"MONTHLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CORP2 The percentage of Freedom of Information Act enquiries responded to within 20 working days - Council wide",31/03/2016 00:00:00,88,85,"MONTHLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CORP2 The percentage of Freedom of Information Act enquiries responded to within 20 working days - Council wide",30/04/2016 00:00:00,96.8,100,"MONTHLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CORP2 The percentage of Freedom of Information Act enquiries responded to within 20 working days - Council wide",31/05/2016 00:00:00,97,100,"MONTHLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CORP2 The percentage of Freedom of Information Act enquiries responded to within 20 working days - Council wide",30/06/2016 00:00:00,97.8,100,"MONTHLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CORP2 The percentage of Freedom of Information Act enquiries responded to within 20 working days - Council wide",31/07/2016 00:00:00,98.2,100,"MONTHLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CORP2 The percentage of Freedom of Information Act enquiries responded to within 20 working days - Council wide",31/08/2016 00:00:00,97.6,100,"MONTHLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CORP2 The percentage of Freedom of Information Act enquiries responded to within 20 working days - Council wide",30/09/2016 00:00:00,97.4,100,"MONTHLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CW1 Percentage of top-paid 5% of local authority staff who are women.  (BV -11a)",30/06/2015 00:00:00,44,44.3,"QUARTERLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CW1 Percentage of top-paid 5% of local authority staff who are women.  (BV -11a)",30/09/2015 00:00:00,46.6,44.3,"QUARTERLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CW1 Percentage of top-paid 5% of local authority staff who are women.  (BV -11a)",31/12/2015 00:00:00,45.5,44.3,"QUARTERLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CW1 Percentage of top-paid 5% of local authority staff who are women.  (BV -11a)",31/03/2016 00:00:00,50.4,44.3,"QUARTERLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CW1 Percentage of top-paid 5% of local authority staff who are women.  (BV -11a)",30/06/2016 00:00:00,52.4,50.8,"QUARTERLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CW1 Percentage of top-paid 5% of local authority staff who are women.  (BV -11a)",30/09/2016 00:00:00,52.9,50.8,"QUARTERLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CW2 Percentage of top-paid 5% of local authority staff who are from an ethnic minority.  (BV -11b)",30/06/2015 00:00:00,19.3,19.5,"QUARTERLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CW2 Percentage of top-paid 5% of local authority staff who are from an ethnic minority.  (BV -11b)",30/09/2015 00:00:00,20.1,19.5,"QUARTERLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CW2 Percentage of top-paid 5% of local authority staff who are from an ethnic minority.  (BV -11b)",31/12/2015 00:00:00,21.3,19.5,"QUARTERLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CW2 Percentage of top-paid 5% of local authority staff who are from an ethnic minority.  (BV -11b)",31/03/2016 00:00:00,19.8,19.5,"QUARTERLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CW2 Percentage of top-paid 5% of local authority staff who are from an ethnic minority.  (BV -11b)",30/06/2016 00:00:00,23.7,22.8,"QUARTERLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CW2 Percentage of top-paid 5% of local authority staff who are from an ethnic minority.  (BV -11b)",30/09/2016 00:00:00,23.7,22.8,"QUARTERLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CW3 Percentage of top-paid 5% of local authority staff who have a disability.  (BV -11c)",30/06/2015 00:00:00,6.6,6.8,"QUARTERLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CW3 Percentage of top-paid 5% of local authority staff who have a disability.  (BV -11c)",30/09/2015 00:00:00,7.2,6.8,"QUARTERLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CW3 Percentage of top-paid 5% of local authority staff who have a disability.  (BV -11c)",31/12/2015 00:00:00,5.8,6.8,"QUARTERLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CW3 Percentage of top-paid 5% of local authority staff who have a disability.  (BV -11c)",31/03/2016 00:00:00,5.8,6.8,"QUARTERLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CW3 Percentage of top-paid 5% of local authority staff who have a disability.  (BV -11c)",30/06/2016 00:00:00,3,6,"QUARTERLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CW3 Percentage of top-paid 5% of local authority staff who have a disability.  (BV -11c)",30/09/2016 00:00:00,3,6,"QUARTERLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CW4ai The number of working days/shifts lost per FTE to sickness absence - excluding schools - ROLLING 12 MONTHS",31/07/2015 00:00:00,8.6,7,"MONTHLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CW4ai The number of working days/shifts lost per FTE to sickness absence - excluding schools - ROLLING 12 MONTHS",31/08/2015 00:00:00,8.6,7,"MONTHLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CW4ai The number of working days/shifts lost per FTE to sickness absence - excluding schools - ROLLING 12 MONTHS",30/09/2015 00:00:00,8.6,7,"MONTHLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CW4ai The number of working days/shifts lost per FTE to sickness absence - excluding schools - ROLLING 12 MONTHS",31/10/2015 00:00:00,8.3,7,"MONTHLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CW4ai The number of working days/shifts lost per FTE to sickness absence - excluding schools - ROLLING 12 MONTHS",30/11/2015 00:00:00,8.3,7,"MONTHLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CW4ai The number of working days/shifts lost per FTE to sickness absence - excluding schools - ROLLING 12 MONTHS",31/12/2015 00:00:00,8.1,7,"MONTHLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CW4ai The number of working days/shifts lost per FTE to sickness absence - excluding schools - ROLLING 12 MONTHS",31/01/2016 00:00:00,7.9,7,"MONTHLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CW4ai The number of working days/shifts lost per FTE to sickness absence - excluding schools - ROLLING 12 MONTHS",31/03/2016 00:00:00,7.9,7,"MONTHLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CW4ai The number of working days/shifts lost per FTE to sickness absence - excluding schools - ROLLING 12 MONTHS",30/04/2016 00:00:00,8.2,7,"MONTHLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CW4ai The number of working days/shifts lost per FTE to sickness absence - excluding schools - ROLLING 12 MONTHS",31/05/2016 00:00:00,8.4,7,"MONTHLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CW4ai The number of working days/shifts lost per FTE to sickness absence - excluding schools - ROLLING 12 MONTHS",30/06/2016 00:00:00,8.3,7,"MONTHLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CW4ai The number of working days/shifts lost per FTE to sickness absence - excluding schools - ROLLING 12 MONTHS",31/07/2016 00:00:00,8.3,7,"MONTHLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CW4ai The number of working days/shifts lost per FTE to sickness absence - excluding schools - ROLLING 12 MONTHS",31/08/2016 00:00:00,8.4,7,"MONTHLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CW4ai The number of working days/shifts lost per FTE to sickness absence - excluding schools - ROLLING 12 MONTHS",30/09/2016 00:00:00,8.5,7,"MONTHLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CW7 Reduction in the use of agency workers to less than 10% of the workforce",31/12/2015 00:00:00,14.2,10,"QUARTERLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CW7 Reduction in the use of agency workers to less than 10% of the workforce",31/03/2016 00:00:00,16,10,"QUARTERLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CW7 Reduction in the use of agency workers to less than 10% of the workforce",30/06/2016 00:00:00,18.2,10,"QUARTERLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","CW7 Reduction in the use of agency workers to less than 10% of the workforce",30/09/2016 00:00:00,18.3,10,"QUARTERLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EE01 Proportion of good/outstanding schools (ALL schools) (as at 31 Aug)",30/06/2015 00:00:00,92.2,92,"QUARTERLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EE01 Proportion of good/outstanding schools (ALL schools) (as at 31 Aug)",30/09/2015 00:00:00,92.2,92,"QUARTERLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EE01 Proportion of good/outstanding schools (ALL schools) (as at 31 Aug)",31/12/2015 00:00:00,93.5,92,"QUARTERLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EE01 Proportion of good/outstanding schools (ALL schools) (as at 31 Aug)",31/03/2016 00:00:00,93.5,92,"QUARTERLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EE01 Proportion of good/outstanding schools (ALL schools) (as at 31 Aug)",30/06/2016 00:00:00,98.7,95,"QUARTERLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EE01 Proportion of good/outstanding schools (ALL schools) (as at 31 Aug)",30/09/2016 00:00:00,98.7,95,"QUARTERLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EE47 Increase the proportion of private, voluntary and independent settings offering places to funded 2,3 and 4 year olds, that are good or outstanding",30/09/2015 00:00:00,89.4,,"QUARTERLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EE47 Increase the proportion of private, voluntary and independent settings offering places to funded 2,3 and 4 year olds, that are good or outstanding",31/12/2015 00:00:00,91.3,,"QUARTERLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EE47 Increase the proportion of private, voluntary and independent settings offering places to funded 2,3 and 4 year olds, that are good or outstanding",31/03/2016 00:00:00,94.1,,"QUARTERLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EE47 Increase the proportion of private, voluntary and independent settings offering places to funded 2,3 and 4 year olds, that are good or outstanding",30/06/2016 00:00:00,96.8,95,"QUARTERLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EE47 Increase the proportion of private, voluntary and independent settings offering places to funded 2,3 and 4 year olds, that are good or outstanding",30/09/2016 00:00:00,97.1,95,"QUARTERLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EH02 Percentage of Flytips cleared out within 24 hours",30/04/2015 00:00:00,97.9,95,"MONTHLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EH02 Percentage of Flytips cleared out within 24 hours",31/05/2015 00:00:00,98.9,95,"MONTHLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EH02 Percentage of Flytips cleared out within 24 hours",30/06/2015 00:00:00,99.1,95,"MONTHLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EH02 Percentage of Flytips cleared out within 24 hours",31/07/2015 00:00:00,99.1,95,"MONTHLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EH02 Percentage of Flytips cleared out within 24 hours",31/08/2015 00:00:00,99.1,95,"MONTHLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EH02 Percentage of Flytips cleared out within 24 hours",30/09/2015 00:00:00,99.3,95,"MONTHLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EH02 Percentage of Flytips cleared out within 24 hours",31/10/2015 00:00:00,99.3,95,"MONTHLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EH02 Percentage of Flytips cleared out within 24 hours",30/11/2015 00:00:00,99.4,95,"MONTHLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EH02 Percentage of Flytips cleared out within 24 hours",31/12/2015 00:00:00,99.4,95,"MONTHLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EH02 Percentage of Flytips cleared out within 24 hours",31/01/2016 00:00:00,99.5,95,"MONTHLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EH02 Percentage of Flytips cleared out within 24 hours",29/02/2016 00:00:00,99.5,95,"MONTHLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EH02 Percentage of Flytips cleared out within 24 hours",31/03/2016 00:00:00,99.5,95,"MONTHLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EH02 Percentage of Flytips cleared out within 24 hours",30/04/2016 00:00:00,99.9,99.5,"MONTHLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EH02 Percentage of Flytips cleared out within 24 hours",31/05/2016 00:00:00,99.9,99.5,"MONTHLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EH02 Percentage of Flytips cleared out within 24 hours",30/06/2016 00:00:00,100,99.5,"MONTHLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EH02 Percentage of Flytips cleared out within 24 hours",31/07/2016 00:00:00,99.9,99.5,"MONTHLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EH02 Percentage of Flytips cleared out within 24 hours",31/08/2016 00:00:00,99.9,99.5,"MONTHLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EH02 Percentage of Flytips cleared out within 24 hours",30/09/2016 00:00:00,99.9,99.5,"MONTHLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EH02a Increase the number of fly-tipping prosecutions",31/03/2016 00:00:00,0,,"MONTHLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EH02a Increase the number of fly-tipping prosecutions",30/04/2016 00:00:00,0,2,"MONTHLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EH02a Increase the number of fly-tipping prosecutions",31/05/2016 00:00:00,2,4,"MONTHLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EH02a Increase the number of fly-tipping prosecutions",30/06/2016 00:00:00,5,6,"MONTHLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EH02a Increase the number of fly-tipping prosecutions",31/07/2016 00:00:00,6,8,"MONTHLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EH02a Increase the number of fly-tipping prosecutions",31/08/2016 00:00:00,8,10,"MONTHLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EH02a Increase the number of fly-tipping prosecutions",30/09/2016 00:00:00,21,12,"MONTHLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EH12 Roads and pavements repaired",30/06/2015 00:00:00,100,100,"QUARTERLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EH12 Roads and pavements repaired",30/09/2015 00:00:00,100,100,"QUARTERLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EH12 Roads and pavements repaired",31/12/2015 00:00:00,100,100,"QUARTERLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EH12 Roads and pavements repaired",31/03/2016 00:00:00,100,100,"QUARTERLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EH12 Roads and pavements repaired",30/06/2016 00:00:00,100,100,"QUARTERLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EH12 Roads and pavements repaired",30/09/2016 00:00:00,100,100,"QUARTERLY"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","EH18 Percentage of Street lights working as planned",30/06/2015 00:00:00,98.8,99,"QUARTERLY"
