Publisher Label,Publisher URI,"ListEntry","Name","Details","Grade","DateListed","EnglishHeritageWeblink","Weblink"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1357975,"BROOMHILL WALK, Woodford Green. No.1 Hurst House (`The Naked Beauty')","Hurst House Grade II* - Listed 20.12.54 - Built 1714","II*","20/12/1954","http://www.historicengland.org.uk/listing/the-list/list-entry/1357975","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-BROOMHILL-WALK-Woodford-Green-No-1-Hurst-House-The-Naked-Beauty"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1081023,"BROOMHILL WALK, Woodford Green. Obelisk opposite no.1","Obelisk - Grade II Listed 03/04/73","II","03/04/1973","http://www.historicengland.org.uk/listing/the-list/list-entry/1081023","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-BROOMHILL-WALK-Woodford-Green-Obelisk-opposite-no-1"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1065585,"HIGH ELMS, Woodford Green. United Free Church. (Main building in LB Woltham Forest)","Grade II -Listed 22.2.79 - Built 1903","II","22/02/1979","http://www.historicengland.org.uk/listing/the-list/list-entry/1065585","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-HIGH-ELMS-Woodford-Green-United-Free-Church-Main-building-in-LB-Woltham-Forest"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1081020,"ALDERSBROOK ROAD, Wanstead. Church of St. Gabriel","Grade II - Listed 22.2.79 - Built 1914","II","22/02/1979","http://www.historicengland.org.uk/listing/the-list/list-entry/1081020","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-ALDERSBROOK-ROAD-Wanstead-Church-of-St-Gabriel"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1081032,"OVERTON DRIVE, Wanstead. Church of St. Mary.","St. Mary's Church, Grade I -Listed 20.12.54 -Built 1790","I","20/12/1954","http://www.historicengland.org.uk/listing/the-list/list-entry/1081032","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-OVERTON-DRIVE-Wanstead-Church-of-St-Mary"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1081022,"BLAKE HALL ROAD, Wanstead corner of Overton Drive. Pair of gatepiers at  entrance to Overton Drive.","Gate Pier - Grade II Listed","II*","20/12/1954","http://www.historicengland.org.uk/listing/the-list/list-entry/1081022","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-BLAKE-HALL-ROAD-Wanstead-corner-of-Overton-Drive-Pair-of-gatepiers-at-entrance-to-Overton-Drive"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1393337,"NIGHTINGALE LANE, Wanstead. The Nightingale Public House.","Nightingale PH, Grade II -Listed 22.2.79 - Mid C19th","II","22/02/1979","http://www.historicengland.org.uk/listing/the-list/list-entry/1393337","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-NIGHTINGALE-LANE-Wanstead-The-Nightingale-Public-House"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1357969,"NUTTER LANE, Wanstead. No.25 (Applegarth)","Grade II -Listed 22.2.79 - C18th","II","22/02/1979","http://www.historicengland.org.uk/listing/the-list/list-entry/1357969","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-NUTTER-LANE-Wanstead-No-25-Applegarth"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1081041,"HIGH STREET, Wanstead. School House (North Wing) to Wanstead Church of England Primary School.","School in Tudor Style, Grade II -Listed 08/08/78 - Mid C19th","II","08/08/1978","http://www.historicengland.org.uk/listing/the-list/list-entry/1081041","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-HIGH-STREET-Wanstead-School-House-North-Wing-to-Wanstead-Church-of-England-Primary-School"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1357974,"AVENUE / THE, No.14, Wanstead. Garden Temple in back garden of no.14(Temple House)","Garden Temple Grade II* - Listed 20.12.54 - 1730-40","II*","20/12/1954","http://www.historicengland.org.uk/listing/the-list/list-entry/1357974","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-AVENUE-THE-No-14-Wanstead-Garden-Temple-in-back-garden-of-no-14-Temple-House"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1081021,"AVENUE / THE, No.20, E11. Gazebo and grotto below in back garden of no.20","Gazebo Grade II - Listed 20.12.54 - Early C18t","II*","20/12/1954","http://www.historicengland.org.uk/listing/the-list/list-entry/1081021","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-AVENUE-THE-No-20-E11-Gazebo-and-grotto-below-in-back-garden-of-no-20"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1357978,"Kingfisher Avenue, Wanstead. Nos.11-21 (formerly Eastern Avenue)","Reydon Hall, Grade II -L.20.12.54 -C18t","II","20/12/1954","http://www.historicengland.org.uk/listing/the-list/list-entry/1357978","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-Kingfisher-Avenue-Wanstead-Nos-11-21-formerly-Eastern-Avenue"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1300611,"Kingfisher Avenue, Wanstead. Nos.22-33 (formerly Eastern Avenue)","Elm Hall , Grade II - Lstd 20.12.54 C18","II","20/12/1954","http://www.historicengland.org.uk/listing/the-list/list-entry/1300611","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-Kingfisher-Avenue-Wanstead-Nos-22-33-formerly-Eastern-Avenue"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1357980,"GREEN / THE, Wanstead. Drinking Fountain.","Grade II-L22.2.79 -Drinking Fountn 1897","II","22/02/1979","http://www.historicengland.org.uk/listing/the-list/list-entry/1357980","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-GREEN-THE-Wanstead-Drinking-Fountain"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1357984,"HIGH STREET, Wanstead. No.125","Two Storeys, Grade II -Listed 22.2.79 -Early C18th","II","22/02/1979","http://www.historicengland.org.uk/listing/the-list/list-entry/1357984","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-HIGH-STREET-Wanstead-No-125"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1358003,"HIGH STREET, Wanstead. No.141","Three storeys, Grade II -Listed 22.2.79 -Early C18th","II","22/02/1979","http://www.historicengland.org.uk/listing/the-list/list-entry/1358003","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-HIGH-STREET-Wanstead-No-141"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1080999,"HIGH STREET, Wanstead. No.145b","Three storeys, Grade II -Listed 22.2.79 -Early C18th","II","22/02/1979","http://www.historicengland.org.uk/listing/the-list/list-entry/1080999","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-HIGH-STREET-Wanstead-No-145b"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1081017,"Wanstead Place, Wanstead. Christ Church.","Grade II* -Listed 11.11.68 -1860/61","II*","11/11/1968","http://www.historicengland.org.uk/listing/the-list/list-entry/1081017","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-Wanstead-Place-Wanstead-Christ-Church"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1081007,"NEW WANSTEAD, Wanstead. No.56","Detached house, Grade II -Listed 22.2.79 -Mid C19th","II","22/02/1979","http://www.historicengland.org.uk/listing/the-list/list-entry/1081007","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-NEW-WANSTEAD-Wanstead-No-56"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1081006,"NEW WANSTEAD, Wanstead. Nos.34 & 36","Semi-detached pair,Grade II -Listed 22.2.79 -Early/MidC19t","II","22/02/1979","http://www.historicengland.org.uk/listing/the-list/list-entry/1081006","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-NEW-WANSTEAD-Wanstead-Nos-34-36"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1183631,"Woodford Road, Snaresbrook. Nos.23 & 25","Grade II -Listed 20.12.54 -Late C18th","II","20/12/1954","http://www.historicengland.org.uk/listing/the-list/list-entry/1183631","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-Woodford-Road-Snaresbrook-Nos-23-25"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1183628,"Woodford Road, Snaresbrook. Eagle Public House.","Grade II -Listed 3.8.66 -Early C18th","II","03/08/1966","http://www.historicengland.org.uk/listing/the-list/list-entry/1183628","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-Woodford-Road-Snaresbrook-Eagle-Public-House"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1081031,"HIGH ROAD, South Woodford. No.98 (Elmhurst) (formerly listed as Queen Mary College).","Elmhurst,(formerly Queen Mary College) Grade II -Listed 20.12.54 -Late C18th","II","20/12/1954","http://www.historicengland.org.uk/listing/the-list/list-entry/1081031","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-HIGH-ROAD-South-Woodford-No-98-Elmhurst-formerly-listed-as-Queen-Mary-College"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1200789,"HIGH ROAD, South Woodford. Nos.159 & 161 (The White Hart Public House).","The White Hart PH, Grade II -Listed 22.2.79 -Early C19th","II","22/02/1979","http://www.historicengland.org.uk/listing/the-list/list-entry/1200789","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-HIGH-ROAD-South-Woodford-Nos-159-161-The-White-Hart-Public-House"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1081030,"High Road, South Woodford. Nos.32-44  (recently 42-44 rebuilt c.1980)","Grade II -Listed 30.4.73 -C18th","II","30/04/1973","http://www.historicengland.org.uk/listing/the-list/list-entry/1081030","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-High-Road-South-Woodford-Nos-32-44-recently-42-44-rebuilt-c-1980"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1300595,"HIGH ROAD, South Woodford. Grove Lodge (Off High Road, behind nos.1-13 Electric Parade).","Grove Lodge, Tudor Style Viilla, Grade II -Listed 8.6.76 -Built 1835","II","08/06/1976","http://www.historicengland.org.uk/listing/the-list/list-entry/1300595","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-HIGH-ROAD-South-Woodford-Grove-Lodge-Off-High-Road-behind-nos-1-13-Electric-Parade"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1357979,"GEORGE LANE, South Woodford. No.110 (National Westminster Bank)","Neo-Georgian Three storeys, Grade II Listed 22.2.79 -Built 1905","II","22/02/1979","http://www.historicengland.org.uk/listing/the-list/list-entry/1357979","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-GEORGE-LANE-South-Woodford-No-110-National-Westminster-Bank"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1300563,"HIGH ROAD (WEST SIDE), Woodford Green. No.403 `Lanehurst' (formerly listed as no.30)","Two Storey-Mid C18th, Grade II -Listed 8.12.72","II","08/12/1972","http://www.historicengland.org.uk/listing/the-list/list-entry/1300563","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-HIGH-ROAD-WEST-SIDE-Woodford-Green-No-403-Lanehurst-formerly-listed-as-no-30"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1081002,"JOHNSTON ROAD, Woodford Green. No.8","Two storeys, Grade II -Listed 15.12.72 -Late C18th","II","15/12/1972","http://www.historicengland.org.uk/listing/the-list/list-entry/1081002","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-JOHNSTON-ROAD-Woodford-Green-No-8"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1183587,"PRINCES AVENUE, Woodford Green. No.9","Steward's House, Grade II -Listed 22.2.79 -Early C19th","II","22/02/1979","http://www.historicengland.org.uk/listing/the-list/list-entry/1183587","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-PRINCES-AVENUE-Woodford-Green-No-9"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1081040,"Anti-Air War Memorial","Formerly known as Anti-Abyssinian War Memorial, Outside no. 587, High Road (West Side), Woodford Green. Grade II - listed 22/02/79","II","22/02/1979","http://www.historicengland.org.uk/listing/the-list/list-entry/1081040","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-anti-air-war-memorial"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1358005,"Inmans Row, Woodford Green, Church of All Saints","Church of All Saints, Grade II -Listed 22.2.79 -Built 1874","II","22/02/1979","http://www.historicengland.org.uk/listing/the-list/list-entry/1358005","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-Inmans-Row-Woodford-Green-Church-of-All-Saints"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1183511,"HIGH ROAD (WEST SIDE), Woodford Green. Main Quadrangle, Library and Chapel at Bancroft's School.","Bancroft's Scholl, Grade II -Listed 22.2.79 -Built 1870","II","22/02/1979","http://www.historicengland.org.uk/listing/the-list/list-entry/1183511","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-HIGH-ROAD-WEST-SIDE-Woodford-Green-Main-Quadrangle-Library-and-Chapel-at-Bancroft-s-School"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1081016,"Wanstead Park, Wanstead. The Temple.","Grade II -Listed 20.12.54 -Late C18th","II","20/12/1954","http://www.historicengland.org.uk/listing/the-list/list-entry/1081016","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-Wanstead-Park-Wanstead-The-Temple"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1183624,"Wanstead Park, Wanstead. The Grotto","Grade II -Listed 20.12.54 -1762 V.C.H.","II","20/12/1954","http://www.historicengland.org.uk/listing/the-list/list-entry/1183624","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-Wanstead-Park-Wanstead-The-Grotto"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1183590,"SNAKES LANE EAST, Woodford Bridge. Garden walls at Ray House.","Grade II-Garden Walls -Lstd 22.2.79 C18","II","22/02/1979","http://www.historicengland.org.uk/listing/the-list/list-entry/1183590","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-SNAKES-LANE-EAST-Woodford-Bridge-Garden-walls-at-Ray-House"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1358006,"MANOR ROAD, Woodford Bridge. Church of St. Paul.","St. Paul's Church, Grade II -Listed 22.2.79 -Built 1854/60","II","22/02/1979","http://www.historicengland.org.uk/listing/the-list/list-entry/1358006","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-MANOR-ROAD-Woodford-Bridge-Church-of-St-Paul"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1081004,"MANOR ROAD, Woodford Bridge. Gwynne House","Gwynne House, Grade II -Listed 22.2.79 - Built 1816","II","22/02/1979","http://www.historicengland.org.uk/listing/the-list/list-entry/1081004","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-MANOR-ROAD-Woodford-Bridge-Gwynne-House"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1081013,"THURLBY CLOSE, Woodford Bridge. Thurlby House.","Thurlby House, Grade II -Listed 22.2.79 -Late C18th","II","22/02/1979","http://www.historicengland.org.uk/listing/the-list/list-entry/1081013","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-THURLBY-CLOSE-Woodford-Bridge-Thurlby-House"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1357976,"CHIGWELL ROAD, Woodford Bridge. No.637-641 (odd)","Terrace of Three Cottages Grade II - Listed 22.2.79 - C18th","II","22/02/1979","http://www.historicengland.org.uk/listing/the-list/list-entry/1357976","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-CHIGWELL-ROAD-Woodford-Bridge-No-637-641-odd"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1081024,"CHIGWELL ROAD, Woodford Bridge. No.643","Two storeys, Grade II - Listed 22.2.79 - C18th","II","22/02/1979","http://www.historicengland.org.uk/listing/the-list/list-entry/1081024","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-CHIGWELL-ROAD-Woodford-Bridge-No-643"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1357977,"CHIGWELL ROAD, Woodford Bridge. No.645","Two storeys, Grade II - Listed 22.2.79 - C18th","II","22/02/1979","http://www.historicengland.org.uk/listing/the-list/list-entry/1357977","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-CHIGWELL-ROAD-Woodford-Bridge-No-645"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1081025,"CHIGWELL ROAD, Woodford Bridge. No.647 & 649","Two storeys cottage, Grade II - Listed 22.2.79 - C18th","II","22/02/1979","http://www.historicengland.org.uk/listing/the-list/list-entry/1081025","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-CHIGWELL-ROAD-Woodford-Bridge-No-647-649"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1300546,"MANOR ROAD, Woodford Bridge. Stable block at Claybury Hall.","Claybury Hall, Stable block, converted to residential use Grade II -Listed 21.5.74 -Built 1785","II","21/05/1974","http://www.historicengland.org.uk/listing/the-list/list-entry/1300546","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-MANOR-ROAD-Woodford-Bridge-Stable-block-at-Claybury-Hall"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1081005,"MANOR ROAD, Woodford Bridge. Claybury Hall, (Claybury Hospital).","Claybury Hall, Grade II -Listed May 1973 -Built 1785","II","21/05/1974","http://www.historicengland.org.uk/listing/the-list/list-entry/1081005","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-MANOR-ROAD-Woodford-Bridge-Claybury-Hall-Claybury-Hospital"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1245133,"UPHALL ROAD (WEST SIDE), Ilford. Former domestic science building.","Uphall Primary Sch., Dom.Science Block.","II","18/08/1997","http://www.historicengland.org.uk/listing/the-list/list-entry/1245133","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-UPHALL-ROAD-WEST-SIDE-Ilford-Former-domestic-science-building"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1081026,"CRANBROOK ROAD, Ilford. Nos.245-247. Wycliffe House, (formerly Ilford Playhouse).","Wycliffe House, Grade II - Listed 31.1.78 - Built 1906","II","31/01/1978","http://www.historicengland.org.uk/listing/the-list/list-entry/1081026","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-CRANBROOK-ROAD-Ilford-Nos-245-247-Wycliffe-House-formerly-Ilford-Playhouse"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1360821,"VALENTINES PARK, Ilford. Gardener's Cottage.","Gardener's Cottage, Grade II* -Listed 10.4.54 -Late C17th","II","10/04/1954","http://www.historicengland.org.uk/listing/the-list/list-entry/1360821","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-VALENTINES-PARK-Ilford-Gardener-s-Cottage"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1244052,"Valentines Park, Ilford, Grotto","Grotto, Grade II -Listed 10.4.54 -C18th","II","10/04/1954","http://www.historicengland.org.uk/listing/the-list/list-entry/1244052","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-Valentines-Park-Ilford-Grotto"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1392792,"LONGWOOD GARDENS, Barkingside.  The Doctor Johnson Public House.","The Doctor Johnson PH, Statutory Listed Building - Grade II","II","21/10/2003","http://www.historicengland.org.uk/listing/the-list/list-entry/1392792","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-LONGWOOD-GARDENS-Barkingside-The-Doctor-Johnson-Public-House"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1080979,"MANOR ROAD, Woodford Bridge. Claybury Hospital.","Claybury Hospital - various Listed Buildings","II","21/05/1974","http://www.historicengland.org.uk/listing/the-list/list-entry/1080979","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-MANOR-ROAD-Woodford-Bridge-Claybury-Hospital"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1250743,"GOLFE ROAD (NORTH SIDE), Ilford. Homes of Rest, Church of England Temperance Society.","Homes of Rest, Grade II -Listed 20.9.93 -Built 1910","II","20/09/1993","http://www.historicengland.org.uk/listing/the-list/list-entry/1250743","https://my.redbridge.gov.uk/map/listed-buildings-statutory/statutory-listed-building-GOLFE-ROAD-NORTH-SIDE-Ilford-Homes-of-Rest-Church-of-England-Temperance-Society"
