Publisher Label,Publisher URI,"School Type","Establishment ","Free School Meals - 2009/10","Paid School Meals - 2009/10","Free School Meals - 2010/11","Paid School Meals - 2010/11","Free School Meals - 2011/12","Paid School Meals - 2011/12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","Newbury Park Primary School",19787,28124,20752,34156,18787,41612
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","Nightingale Primary School",12082,33261,13071,36061,11979,42569
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","Oakdale Infants School",4782,14316,4820,14968,5766,15782
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","Oakdale Junior School",9015,11873,8474,14527,8276,18735
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","Our Lady of Lourdes RC Primary School",3408,24001,4090,24137,4755,27444
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","Parkhill Infants School",3525,13966,3153,16702,4615,20306
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","Parkhill Junior School",6589,20284,6168,22960,6305,26053
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","Ray lodge Primary School",32247,24890,32892,25126,34999,32199
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","Redbridge Primary School",7619,36047,7530,38071,7518,41509
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","Roding Primary School",11649,15898,12185,18364,14766,20118
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","Snaresbrook Primary School",4817,24474,5193,28483,6446,30799
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","South Park Primary School",23787,31894,24341,34608,24707,38013
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","SS Peter & Paul's Catholic Primary School",13031,25405,12484,24121,11879,24101
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","St Aidan's Catholic Primary School",11868,27053,13681,26608,16311,31187
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","St Anthony's Catholic Primary School",3563,23605,2580,22813,2497,23798
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","St Augustine's  Catholic Primary School",11120,29717,9147,31102,9213,33891
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","Uphall Primary School",43671,23631,42150,25604,48664,32551
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","Wanstead Church of England Primary School",1834,17583,2076,18073,1793,17865
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","Wells Primary School",3324,19758,3265,22081,4561,27778
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","William Torbitt Primary School",10562,26988,9707,27728,11786,28681
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","Winston Way Primary School",23875,18678,29717,20435,28974,24974
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","Woodlands Infants School",19962,5393,22337,6491,19762,8827
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","Woodlands Junior School",31368,11574,31520,11151,32945,10148
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Special","Newbridge School - Barley Lane Campus",4176,4286,3718,4023,3203,3878
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Special","Newbridge School - Gresham Drive Campus",3247,2850,3468,2247,3621,2264
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Special","Hatton School",6972,8096,7428,7681,7507,8349
