Publisher Label,Publisher URI,"Portfolio","Building Type","A: Requiring repairs totalling less than £50 per m2 of overall floor area","B: Requiring repairs totalling less than £100 per m2 of overall floor area","C: Requiring repairs totalling less than £250 per m2 of overall floor area","D: Requiring repairs totalling less than £500 per m2 of overall floor area","E: Requiring repairs totalling less than £750 per m2 of overall floor area","F: Requiring repairs totalling greater than £750 per m2 of overall floor area"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Leisure","Theatre","","","1","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Libraries","Library","1","3","4","","1",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Non-operational","Day Centre","1","","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Non-operational","Farm","4","","1","1","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Non-operational","House","","1","1","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Non-operational","Public Building","","","","2","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Non-operational","Shop","2","","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Non-Operational FRI","Public Building","1","","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Public Buildings","Car Park","","1","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Public Buildings","Day Centre","","","1","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Public Buildings","Public Building","1","1","4","2","1",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Public Buildings","Public Hall","","","2","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Public Buildings","Pupil Referral Unit","","1","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Public Buildings","Works Depot","","1","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Public Conveniences","Public Convenience","4","2","3","3","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Day Centre","1","6","2","1","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Elderly Person's Home","","","1","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Kitchen","","1","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Public Building","","","1","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Pupil Referral Unit","1","","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Residential Unit","1","3","","1","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Social Services","Store","2","","","","",""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Housing Offices","Public Building","","2","1","","",""
