Publisher Label,Publisher URI,"School Type","School","Percentage 2008","Percentage 2009","Percentage 2010","Percentage 2011","Percentage 2012"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","Nightingale Primary School","83","86","80","81","90"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","Oakdale Junior School","80","73","IA","73","77"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","Our Lady of Lourdes RC Primary School","84","67","80","87","81"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","Parkhill Junior School","84","79","77","77","83"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","Ray Lodge Primary School","62","57","69","61","78"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","Redbridge Primary School","87","93","92","94","96"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","Roding Primary School","65","80","78","60","65"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","Snaresbrook Primary School","83","88","IA","82","83"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","South Park Primary School","70","73","IA","69","80"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","St Aidan's Catholic Primary School","75","76","73","78","76"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","St Antony's Catholic Primary School","90","98","IA","78","93"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","St Augustine's Catholic Primary School","88","86","IA","80","73"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","St Bede's Catholic Primary School","88","86","80","88","91"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","St Peter and Paul's Catholic Primary School","85","87","80","68","83"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","Uphall Primary School","59","85","67","77","89"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","Wanstead Church School","93","89","IA","90","93"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","Wells Primary School","87","91","84","98","93"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","William Torbitt Primary School","65","74","IA","75","80"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","Winston Way Primary School","NA","NA","IA","48","61"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Primary","Woodlands Junior School","62","68","IA","49","73"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Special","Hatton School and Special Needs Centre","0","0","IA","0","0"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Special","Newbridge School","SUPP","SUPP","SUPP","0","0"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Special","The New Rush Hall School","SUPP","SUPP","IA","10","SUPP"
