Publisher Label,Publisher URI,"Week Start Date","Housing Category","Number of HB Payments","Number Receiving Over £400","Total Weeks Housing Benefit"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",27/06/2011 00:00:00,"Private Sector Lease Scheme",1499,14,329587.48
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",27/06/2011 00:00:00,"Temporary Accommodation",400,1,87241.83
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",04/07/2011 00:00:00,"Council Permanent Housing",3356,0,303625.32
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",04/07/2011 00:00:00,"Private Sector Lease Scheme",1486,13,326247.42
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",04/07/2011 00:00:00,"Temporary Accommodation",407,1,97096.71
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",11/07/2011 00:00:00,"Council Permanent Housing",3367,0,303780.25
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",11/07/2011 00:00:00,"Private Sector Lease Scheme",1493,12,327221.45
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",11/07/2011 00:00:00,"Temporary Accommodation",410,1,99017.68
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",18/07/2011 00:00:00,"Council Permanent Housing",3365,0,303553.54
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",18/07/2011 00:00:00,"Private Sector Lease Scheme",1487,13,325423.64
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",18/07/2011 00:00:00,"Temporary Accommodation",422,1,104900.43
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",25/07/2011 00:00:00,"Council Permanent Housing",3356,0,302813.89
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",25/07/2011 00:00:00,"Private Sector Lease Scheme",1457,13,319053.3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",25/07/2011 00:00:00,"Temporary Accommodation",420,1,96997.04
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/08/2011 00:00:00,"Council Permanent Housing",3344,0,301911.44
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/08/2011 00:00:00,"Private Sector Lease Scheme",1418,12,310459.09
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",01/08/2011 00:00:00,"Temporary Accommodation",411,1,103205.21
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",08/08/2011 00:00:00,"Council Permanent Housing",3325,0,299950.84
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",08/08/2011 00:00:00,"Private Sector Lease Scheme",1402,12,305999.5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",08/08/2011 00:00:00,"Temporary Accommodation",422,1,97355.89
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",15/08/2011 00:00:00,"Council Permanent Housing",3356,0,302452.7
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",15/08/2011 00:00:00,"Private Sector Lease Scheme",1455,13,317553.1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",15/08/2011 00:00:00,"Temporary Accommodation",429,1,85501.19
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",22/08/2011 00:00:00,"Council Permanent Housing",3369,0,303245.59
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",22/08/2011 00:00:00,"Private Sector Lease Scheme",1470,13,320682.77
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",22/08/2011 00:00:00,"Temporary Accommodation",441,1,96414.82
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",29/08/2011 00:00:00,"Council Permanent Housing",3353,0,302214.18
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",29/08/2011 00:00:00,"Private Sector Lease Scheme",1471,13,320338.18
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",29/08/2011 00:00:00,"Temporary Accommodation",441,2,104217.68
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",05/09/2011 00:00:00,"Council Permanent Housing",3354,0,302287.9
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",05/09/2011 00:00:00,"Private Sector Lease Scheme",1467,13,319013.03
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",05/09/2011 00:00:00,"Temporary Accommodation",455,1,110281.52
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",12/09/2011 00:00:00,"Council Permanent Housing",3356,0,301404.98
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",12/09/2011 00:00:00,"Private Sector Lease Scheme",1465,11,316633.32
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",12/09/2011 00:00:00,"Temporary Accommodation",480,3,109486.33
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",19/09/2011 00:00:00,"Council Permanent Housing",3364,0,301990.18
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",19/09/2011 00:00:00,"Private Sector Lease Scheme",1457,11,314435.31
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",19/09/2011 00:00:00,"Temporary Accommodation",480,4,112378.41
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",26/09/2011 00:00:00,"Council Permanent Housing",3366,0,301636.68
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",26/09/2011 00:00:00,"Private Sector Lease Scheme",1460,11,315352.59
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",26/09/2011 00:00:00,"Temporary Accommodation",481,5,126971.7
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",03/10/2011 00:00:00,"Council Permanent Housing",3376,0,302778.04
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",03/10/2011 00:00:00,"Private Sector Lease Scheme",1460,10,315387.16
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",03/10/2011 00:00:00,"Temporary Accommodation",486,6,110621.12
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",10/10/2011 00:00:00,"Council Permanent Housing",3371,0,303070.6
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",10/10/2011 00:00:00,"Private Sector Lease Scheme",1455,10,315058.4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",10/10/2011 00:00:00,"Temporary Accommodation",484,3,105970.68
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",17/10/2011 00:00:00,"Council Permanent Housing",3369,0,302925.07
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",17/10/2011 00:00:00,"Private Sector Lease Scheme",1449,10,313489.45
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",17/10/2011 00:00:00,"Temporary Accommodation",492,2,112479.53
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",24/10/2011 00:00:00,"Council Permanent Housing",3370,0,302671.31
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",24/10/2011 00:00:00,"Private Sector Lease Scheme",1450,11,313905.06
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",24/10/2011 00:00:00,"Temporary Accommodation",496,3,112209.23
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",31/10/2011 00:00:00,"Council Permanent Housing",3382,0,303868.52
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",31/10/2011 00:00:00,"Private Sector Lease Scheme",1439,11,311974.2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",31/10/2011 00:00:00,"Temporary Accommodation",509,6,121078.04
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",07/11/2011 00:00:00,"Council Permanent Housing",3377,0,303438.21
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",07/11/2011 00:00:00,"Private Sector Lease Scheme",1438,11,311098.88
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",07/11/2011 00:00:00,"Temporary Accommodation",497,5,121710.62
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",14/11/2011 00:00:00,"Council Permanent Housing",3365,0,302594.97
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",14/11/2011 00:00:00,"Private Sector Lease Scheme",1434,11,309861.4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",14/11/2011 00:00:00,"Temporary Accommodation",493,3,117381.2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",21/11/2011 00:00:00,"Council Permanent Housing",3357,0,301846.49
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",21/11/2011 00:00:00,"Private Sector Lease Scheme",1437,12,311220.68
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",21/11/2011 00:00:00,"Temporary Accommodation",512,8,121048.47
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",28/11/2011 00:00:00,"Council Permanent Housing",3359,0,302049.16
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",28/11/2011 00:00:00,"Private Sector Lease Scheme",1448,12,313342.02
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",28/11/2011 00:00:00,"Temporary Accommodation",520,8,118802.53
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",05/12/2011 00:00:00,"Council Permanent Housing",3349,0,301365.12
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",05/12/2011 00:00:00,"Private Sector Lease Scheme",1446,12,312315.94
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",05/12/2011 00:00:00,"Temporary Accommodation",537,6,117376.15
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",12/12/2011 00:00:00,"Council Permanent Housing",3356,0,301567.07
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",12/12/2011 00:00:00,"Private Sector Lease Scheme",1444,12,312068.73
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",12/12/2011 00:00:00,"Temporary Accommodation",535,7,119742.71
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",19/12/2011 00:00:00,"Council Permanent Housing",2,0,180.25
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",19/12/2011 00:00:00,"Private Sector Lease Scheme",1432,12,309507.08
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",19/12/2011 00:00:00,"Temporary Accommodation",542,6,120167.6
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",26/12/2011 00:00:00,"Council Permanent Housing",1,0,84.25
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",26/12/2011 00:00:00,"Private Sector Lease Scheme",1430,12,309124.51
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",26/12/2011 00:00:00,"Temporary Accommodation",541,7,116857.18
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",02/01/2012 00:00:00,"Council Permanent Housing",3353,0,301169.58
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",02/01/2012 00:00:00,"Private Sector Lease Scheme",1430,12,309311.65
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",02/01/2012 00:00:00,"Temporary Accommodation",548,6,126749.25
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",09/01/2012 00:00:00,"Council Permanent Housing",3354,0,301574.37
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",09/01/2012 00:00:00,"Private Sector Lease Scheme",1431,11,309605.45
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",09/01/2012 00:00:00,"Temporary Accommodation",564,5,120561.57
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",16/01/2012 00:00:00,"Council Permanent Housing",3359,0,301896.91
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",16/01/2012 00:00:00,"Private Sector Lease Scheme",1429,11,309060.25
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",16/01/2012 00:00:00,"Temporary Accommodation",558,4,125832.79
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",23/01/2012 00:00:00,"Council Permanent Housing",3345,0,300457.19
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",23/01/2012 00:00:00,"Private Sector Lease Scheme",1423,11,308200.42
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",23/01/2012 00:00:00,"Temporary Accommodation",579,5,139786.41
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",30/01/2012 00:00:00,"Council Permanent Housing",3339,0,299951.58
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",30/01/2012 00:00:00,"Private Sector Lease Scheme",1401,10,303337.13
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",30/01/2012 00:00:00,"Temporary Accommodation",579,4,133013.46
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",06/02/2012 00:00:00,"Council Permanent Housing",3345,0,300578.17
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",06/02/2012 00:00:00,"Private Sector Lease Scheme",1398,10,302702.87
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",06/02/2012 00:00:00,"Temporary Accommodation",574,4,125858.27
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",13/02/2012 00:00:00,"Council Permanent Housing",3330,0,299154.82
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",13/02/2012 00:00:00,"Private Sector Lease Scheme",1397,10,302622.74
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",13/02/2012 00:00:00,"Temporary Accommodation",579,6,127099.7
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",20/02/2012 00:00:00,"Council Permanent Housing",3333,0,299235.57
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",20/02/2012 00:00:00,"Private Sector Lease Scheme",1390,10,301452.89
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",20/02/2012 00:00:00,"Temporary Accommodation",606,4,143461.06
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",27/02/2012 00:00:00,"Council Permanent Housing",3336,0,299773.84
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",27/02/2012 00:00:00,"Private Sector Lease Scheme",1385,11,300704.12
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",27/02/2012 00:00:00,"Temporary Accommodation",595,5,140521.49
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",05/03/2012 00:00:00,"Council Permanent Housing",3338,0,299796.41
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",05/03/2012 00:00:00,"Private Sector Lease Scheme",1371,11,297924.7
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",05/03/2012 00:00:00,"Temporary Accommodation",599,6,128394.67
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",12/03/2012 00:00:00,"Council Permanent Housing",3326,0,298583.39
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",12/03/2012 00:00:00,"Private Sector Lease Scheme",1372,11,298470.6
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",12/03/2012 00:00:00,"Temporary Accommodation",595,6,152240.77
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",19/03/2012 00:00:00,"Council Permanent Housing",3315,0,297824.79
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",19/03/2012 00:00:00,"Private Sector Lease Scheme",1358,9,294879.96
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",19/03/2012 00:00:00,"Temporary Accommodation",578,7,150522.9
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",26/03/2012 00:00:00,"Council Permanent Housing",3291,0,295915.17
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",26/03/2012 00:00:00,"Private Sector Lease Scheme",1362,9,294987.79
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",26/03/2012 00:00:00,"Temporary Accommodation",583,7,149812.13
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",02/04/2012 00:00:00,"Council Permanent Housing",3279,0,316407.51
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",02/04/2012 00:00:00,"Private Sector Lease Scheme",1359,9,295186.97
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",02/04/2012 00:00:00,"Temporary Accommodation",568,6,136553.58
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",09/04/2012 00:00:00,"Council Permanent Housing",3279,0,316268.63
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",09/04/2012 00:00:00,"Private Sector Lease Scheme",1352,10,293764.83
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",09/04/2012 00:00:00,"Temporary Accommodation",537,5,123382.35
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",16/04/2012 00:00:00,"Council Permanent Housing",3286,0,316822.43
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",16/04/2012 00:00:00,"Private Sector Lease Scheme",1350,10,293483.9
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",16/04/2012 00:00:00,"Temporary Accommodation",559,6,143522.81
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",23/04/2012 00:00:00,"Council Permanent Housing",3288,0,316940.42
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",23/04/2012 00:00:00,"Private Sector Lease Scheme",1345,10,292456.01
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",23/04/2012 00:00:00,"Temporary Accommodation",567,7,143191.66
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",30/04/2012 00:00:00,"Council Permanent Housing",3284,0,317009.9
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",30/04/2012 00:00:00,"Private Sector Lease Scheme",1340,10,290822.11
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",30/04/2012 00:00:00,"Temporary Accommodation",548,7,132181.87
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",07/05/2012 00:00:00,"Council Permanent Housing",3279,0,315890.9
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",07/05/2012 00:00:00,"Private Sector Lease Scheme",1324,10,287057.55
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",07/05/2012 00:00:00,"Temporary Accommodation",549,7,131375.82
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",14/05/2012 00:00:00,"Council Permanent Housing",3281,0,316054.85
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",14/05/2012 00:00:00,"Private Sector Lease Scheme",1323,10,286782.58
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",14/05/2012 00:00:00,"Temporary Accommodation",559,8,153381.11
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",21/05/2012 00:00:00,"Council Permanent Housing",3255,0,313868.74
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",21/05/2012 00:00:00,"Private Sector Lease Scheme",1327,11,288025.6
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",21/05/2012 00:00:00,"Temporary Accommodation",558,8,138879.42
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",28/05/2012 00:00:00,"Council Permanent Housing",3265,0,314242.88
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",28/05/2012 00:00:00,"Private Sector Lease Scheme",1325,12,287807.16
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",28/05/2012 00:00:00,"Temporary Accommodation",564,7,140183.95
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",04/06/2012 00:00:00,"Council Permanent Housing",3272,0,314721.45
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",04/06/2012 00:00:00,"Private Sector Lease Scheme",1328,12,288583.88
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",04/06/2012 00:00:00,"Temporary Accommodation",538,7,123577.45
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",11/06/2012 00:00:00,"Council Permanent Housing",3278,0,315245.59
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",11/06/2012 00:00:00,"Private Sector Lease Scheme",1327,12,288266.31
