Publisher Label,Publisher URI,"Directorate","Service","Revenue capital","Description","Budget Year","Working Budget"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Printing, stationery and general office expenses","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Expenses","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Grants and subscriptions","2012/13",13311
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Miscellaneous expenses","2012/13",2480
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Grants and subscriptions","2012/13",473790
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Grants and subscriptions","2012/13",119089
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Grants and subscriptions","2012/13",7306
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Other local authorities","2012/13",397525
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Voluntary associations","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Other","2012/13",16345
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Community Development","Revenue","Grants and subscriptions","2012/13",400000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Planning & Development Services","Development Control","Revenue","Grants and subscriptions","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Traffic Management & Road Safety","Public Transport","Revenue","Contract hire and operating leases","2012/13",279355
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Traffic Management & Road Safety","Public Transport","Revenue","Equipment, furniture and materials","2012/13",111
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Traffic Management & Road Safety","Public Transport","Revenue","Printing, stationery and general office expenses","2012/13",1894
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Traffic Management & Road Safety","Public Transport","Revenue","Printing, stationery and general office expenses","2012/13",1560
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Traffic Management & Road Safety","Public Transport","Revenue","Printing, stationery and general office expenses","2012/13",1560
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Traffic Management & Road Safety","Public Transport","Revenue","Miscellaneous expenses","2012/13",248
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Traffic Management & Road Safety","Public Transport","Revenue","Miscellaneous expenses","2012/13",858
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Traffic Management & Road Safety","Public Transport","Revenue","Direct employee expenses","2012/13",70494
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Traffic Management & Road Safety","Public Transport","Revenue","Equipment, furniture and materials","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Traffic Management & Road Safety","Public Transport","Revenue","Printing, stationery and general office expenses","2012/13",3404
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Traffic Management & Road Safety","Public Transport","Revenue","Printing, stationery and general office expenses","2012/13",1262
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Traffic Management & Road Safety","Public Transport","Revenue","Printing, stationery and general office expenses","2012/13",19958
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Traffic Management & Road Safety","Public Transport","Revenue","Miscellaneous expenses","2012/13",8
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Traffic Management & Road Safety","Public Transport","Revenue","Government Grants","2012/13",-50000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Traffic Management & Road Safety","Public Transport","Revenue","Customer & Client Receipts","2012/13",-29788
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Welfare Services","Revenue","Direct employee expenses","2012/13",26605
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Welfare Services","Revenue","Direct employee expenses","2012/13",57363
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Welfare Services","Revenue","Direct employee expenses","2012/13",100513
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Welfare Services","Revenue","Indirect employee expenses","2012/13",1301
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Welfare Services","Revenue","Indirect employee expenses","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Welfare Services","Revenue","Car allowances","2012/13",100
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Welfare Services","Revenue","Equipment, furniture and materials","2012/13",779
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Welfare Services","Revenue","Catering","2012/13",754
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Welfare Services","Revenue","Printing, stationery and general office expenses","2012/13",202
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Welfare Services","Revenue","Printing, stationery and general office expenses","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Welfare Services","Revenue","Printing, stationery and general office expenses","2012/13",842
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Welfare Services","Revenue","Printing, stationery and general office expenses","2012/13",404
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Welfare Services","Revenue","Printing, stationery and general office expenses","2012/13",1222
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Welfare Services","Revenue","Services","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Welfare Services","Revenue","Services","2012/13",1000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Welfare Services","Revenue","Communications and computing","2012/13",592
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Welfare Services","Revenue","Communications and computing","2012/13",4783
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Welfare Services","Revenue","Communications and computing","2012/13",242
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Welfare Services","Revenue","Expenses","2012/13",1036
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Welfare Services","Revenue","Miscellaneous expenses","2012/13",1318
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Welfare Services","Revenue","Capital charges - depreciation, notional interest","2012/13",296
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Welfare Services","Revenue","Direct employee expenses","2012/13",60000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Welfare Services","Revenue","Recharges","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Welfare Services","Revenue","Catering","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Welfare Services","Revenue","Miscellaneous expenses","2012/13",1600
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Welfare Services","Revenue","Voluntary associations","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Welfare Services","Revenue","Other establishments","2012/13",4359749
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Welfare Services","Revenue","Social Services Clients","2012/13",50000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","General Fund Housing","Welfare Services","Revenue","Other","2012/13",876661
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Social Services Clients","2012/13",85526
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Customer & Client Receipts","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Direct employee expenses","2012/13",31622
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Direct employee expenses","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Direct employee expenses","2012/13",101154
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Direct employee expenses","2012/13",114072
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Indirect employee expenses","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Indirect employee expenses","2012/13",3627
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Car allowances","2012/13",526
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Equipment, furniture and materials","2012/13",202
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Equipment, furniture and materials","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Catering","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Catering","2012/13",286
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Printing, stationery and general office expenses","2012/13",641
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Printing, stationery and general office expenses","2012/13",90
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Printing, stationery and general office expenses","2012/13",1285
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Services","2012/13",1515
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Services","2012/13",2000
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Communications and computing","2012/13",242
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Communications and computing","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Communications and computing","2012/13",1271
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Expenses","2012/13",854
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Expenses","2012/13",1341
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Miscellaneous expenses","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Miscellaneous expenses","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Capital charges - depreciation, notional interest","2012/13",2042
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Government Grants","2012/13",-66503
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Other Grants/ Reimbursements & Contributions","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Other Grants/ Reimbursements & Contributions","2012/13",-59904
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Social Services Clients","2012/13",2054778
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Government Grants","2012/13",-143023
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Customer & Client Receipts","2012/13",-23459
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Voluntary associations","2012/13",8632865
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Private contractors","2012/13",13617
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Government Grants","2012/13",-2281653
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Customer & Client Receipts","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Customer & Client Receipts","2012/13",-583110
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Customer & Client Receipts","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Independent units within the council","2012/13",86236
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Voluntary associations","2012/13",482231
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Voluntary associations","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Voluntary associations","2012/13",771843
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Other Grants/ Reimbursements & Contributions","2012/13",-771843
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Direct employee expenses","2012/13",48490
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Equipment, furniture and materials","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Communications and computing","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Voluntary associations","2012/13",30339
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Social Services Clients","2012/13",1058980
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Other Grants/ Reimbursements & Contributions","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Customer & Client Receipts","2012/13",-39896
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Private contractors","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Social Services Clients","2012/13",785108
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Customer & Client Receipts","2012/13",-6785
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Customer & Client Receipts","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Customer & Client Receipts","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Repairs, alteration and maintenance of buildings","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Repairs, alteration and maintenance of buildings","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Repairs, alteration and maintenance of buildings","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Repairs, alteration and maintenance of buildings","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Repairs, alteration and maintenance of buildings","2012/13",7879
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Contributions to premises - related provisions","2012/13",4920
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Contributions to premises - related provisions","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Other establishments","2012/13",1713
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Private contractors","2012/13",212772
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Capital charges - depreciation, notional interest","2012/13",13344
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Customer & Client Receipts","2012/13",-3444
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Recharges","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Miscellaneous expenses","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Independent units within the council","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Voluntary associations","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Private contractors","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Private contractors","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Private contractors","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Private contractors","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Social Services Clients","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Social Services Clients","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Other Grants/ Reimbursements & Contributions","2012/13",0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Adult Social Care","Adults Under 65 with Learning Disabilities","Revenue","Customer & Client Receipts","2012/13",0
