Publisher Label,Publisher URI,"Year Void","Month Void","Total Voided In Month","Average Length of Void","Number of Voids over 3 months long"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2010,"May",27,33.63,1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2010,"June",15,29.6,1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2010,"July",25,55.32,2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2010,"August",26,63.08,6
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2010,"September",12,22.5,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2010,"October",22,22.68,1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2010,"November",25,33.96,2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2010,"December",18,52.72,1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2011,"January",15,96.13,3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2011,"February",24,39.08,2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2011,"March",23,52.48,1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2011,"April",18,57.06,1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2011,"May",22,19.59,1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2011,"June",19,13.68,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2011,"July",23,21.87,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2011,"August",22,27.18,1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2011,"September",19,18.63,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2011,"October",20,22.85,1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2011,"November",26,46.42,3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2011,"December",21,28.9,2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"January",27,41.81,2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"February",26,34.31,1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"March",25,62.52,4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"April",46,35.37,3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"May",27,50.74,3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"June",18,28.44,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"July",22,51.09,2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"August",14,10.64,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"September",22,34.5,2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"October",35,37.4,2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"November",18,20.72,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2012,"December",12,23.33,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2013,"January",17,28.12,1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2013,"February",18,32.83,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2013,"March",23,51.74,2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2013,"April",22,25.09,1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2013,"May",23,28.35,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2013,"June",15,35.07,1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2013,"July",27,25.78,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2013,"August",15,22.87,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2013,"September",17,34.53,2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2013,"October",21,35.1,3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2013,"November",19,37.42,1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2013,"December",19,36.11,2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2014,"January",16,34.69,2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2014,"February",23,56.3,3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2014,"March",11,24.27,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2014,"April",17,19.88,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2014,"May",12,23.08,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2014,"June",15,17.07,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2014,"July",19,30.11,1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2014,"August",26,29.62,3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2014,"September",22,35.45,1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2014,"October",18,31,1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2014,"November",21,16.24,1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2014,"December",19,31.32,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2015,"January",19,23.95,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2015,"February",15,27.07,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2015,"March",24,23.96,1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2015,"April",27,28.89,2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2015,"May",18,14.67,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2015,"June",22,16.95,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2015,"July",12,27.33,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2015,"August",19,20.84,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2015,"September",19,18.63,1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2015,"October",26,17.81,1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2015,"November",30,25.13,1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2015,"December",22,16.55,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"January",11,21.36,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"February",19,20.79,1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"March",16,26.81,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"April",15,28.13,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"May",16,50.25,1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"June",20,19.65,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"July",13,23.15,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"August",19,20.79,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"September",8,30.13,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"October",18,25.22,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"November",18,24.33,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2016,"December",16,29.63,1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"January",22,32.82,1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"February",21,44.48,1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"March",9,40.22,1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"April",18,26.72,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"May",18,49.17,1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"June",11,31.27,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"July",15,69.2,2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"August",14,30.5,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"September",14,44.07,1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"October",20,36.05,1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"November",15,24.87,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2017,"December",18,45.67,1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2018,"January",19,30.89,1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2018,"February",11,33.09,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2018,"March",24,35.08,1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2018,"April",18,48.89,2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2018,"May",15,33.4,2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2018,"June",10,22.9,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2018,"July",20,35,1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2018,"August",13,34.62,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2018,"September",17,20.94,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2018,"October",3,13,0
