Publisher Label,Publisher URI,"Name","Political party","Year","Basic allowance","Special responsibility allowance","Travel","Subsistence"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Dalbir Thiara","Labour","2012",3098,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","David Poole","Conservative","2012",10138,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","David Poole","Conservative","2011",8175.77,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","David Radford","Labour","2010",10137.96,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","David Radford","Labour","2011",1962.19,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Dev Sharma","Labour","2012",10138,4000,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Dev Sharma","Labour","2010",10137.96,7168.04,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Dev Sharma","Labour","2011",10137.96,4794.14,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Edward Griffin","Conservative","2012",10138,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Edward Griffin","Conservative","2010",10137.96,2319.59,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Edward Griffin","Conservative","2011",10137.96,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Elaine Norman","Labour","2012",10138,3133,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Elaine Norman","Labour","2010",10137.96,12069.96,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Elaine Norman","Labour","2011",10137.96,7864.16,0,79.82
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Faiz Noor","Liberal Democrat","2010",10137.96,2090.53,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Faiz Noor","Liberal Democrat","2011",1962.19,687.3,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Faredoon Maravala","Labour","2012",10138,2753,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Faredoon Maravala","Labour","2010",10137.96,7168.04,255.73,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Faredoon Maravala","Labour","2011",10137.96,7350.47,253.5,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Farrukh Islam","Liberal Democrat","2010",10137.96,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Farrukh Islam","Liberal Democrat","2011",1962.19,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Felicity Banks","Liberal Democrat","2012",10138,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Felicity Banks","Liberal Democrat","2010",10137.96,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Felicity Banks","Liberal Democrat","2011",10137.96,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Gary Monro","Conservative","2010",10137.96,14978.94,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Gary Monro","Conservative","2011",1962.19,3298.06,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Gary Staight","Liberal Democrat","2010",10137.96,6201.37,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Gary Staight","Liberal Democrat","2011",1962.19,1649.22,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Geoffrey Hinds","Independent","2010",10137.96,2319.59,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Geoffrey Hinds","Independent","2011",1962.19,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Glen Corfield","Conservative","2010",10137.96,2319.59,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Glen Corfield","Conservative","2011",1962.19,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Graham Borrott","Conservative","2010",10137.96,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Graham Borrott","Conservative","2011",1962.19,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Gurdial Bhamra","Labour","2012",10138,5247,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Gurdial Bhamra","Labour","2011",8175.77,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Gwyneth Deakins","Liberal Democrat","2012",10138,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Gwyneth Deakins","Liberal Democrat","2011",8175.77,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Stuart Bellwood","Liberal Democrat","2012",10138,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Stuart Bellwood","Liberal Democrat","2010",10137.96,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Stuart Bellwood","Liberal Democrat","2011",10137.96,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Harold Moth","Conservative","2012",10138,935,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Harold Moth","Conservative","2010",10137.96,2701.46,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Harold Moth","Conservative","2011",10137.96,3867.77,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Helen Coomb","Labour","2012",10138,4000,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Helen Coomb","Labour","2011",8175.77,2822.19,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Hugh Cleaver","Liberal Democrat","2012",10138,2900,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Hugh Cleaver","Liberal Democrat","2010",10137.96,4970.04,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Hugh Cleaver","Liberal Democrat","2011",10137.96,3295.11,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Ian Bond","Liberal Democrat","2012",10138,21000,159.7,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Ian Bond","Liberal Democrat","2010",10137.96,6201.37,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Ian Bond","Liberal Democrat","2011",10137.96,18249.23,15.5,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Irfan Mustafa","Liberal Democrat","2010",10137.96,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Irfan Mustafa","Liberal Democrat","2011",1962.1,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","James O�Shea","Conservative","2012",10138,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","James O�Shea","Conservative","2010",10137.96,488.4,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","James O�Shea","Conservative","2011",10137.96,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Jasbir Athwal","Labour","2012",10138,7085,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Jasbir Athwal","Labour","2011",8175.77,2733.3,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","John Fairley-Churchill","Conservative","2012",10138,17172,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","John Fairley-Churchill","Conservative","2010",10137.96,20268.63,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","John Fairley-Churchill","Conservative","2011",10137.96,21065.92,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","John Tyne","Liberal Democrat","2010",10137.96,6201.37,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","John Tyne","Liberal Democrat","2011",1962.19,1649.22,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Joyce Ryan","Conservative","2012",10138,2822,268,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Joyce Ryan","Conservative","2010",10137.96,0,200.31,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Joyce Ryan","Conservative","2011",10137.96,0,198.18,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Julia Hughes","Labour","2010",10137.96,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Julia Hughes","Labour","2011",1962.19,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Julian Leppert","British National Party","2010",10137.96,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Julian Leppert","British National Party","2011",1962.19,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Kathleen Flint","Labour","2012",10138,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Kathleen Flint","Labour","2011",8175.77,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Keith Prince","Conservative","2012",10138,35500,232.4,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Keith Prince","Conservative","2010",10137.96,31033.84,115.6,13.3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Keith Prince","Conservative","2011",10137.96,35499.96,112.88,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Kenneth Turner","Labour","2010",10137.96,2574.5,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Kenneth Turner","Labour","2011",1962.19,687.3,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Linda Eyre","Labour","2010",10137.96,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Linda Eyre","Labour","2011",1962.19,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Linda Huggett","Conservative","2012",10138,500,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Linda Huggett","Conservative","2010",10137.96,5152.99,30,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Linda Huggett","Conservative","2011",10137.96,1377.8,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Lorraine Sladden","Conservative","2010",10137.96,2554.78,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Lorraine Sladden","Conservative","2011",1962.19,687.3,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Mahboob Chaudhary","Conservative","2012",10138,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Mahboob Chaudhary","Conservative","2010",10137.96,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Mahboob Chaudhary","Conservative","2011",10137.96,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Mark Aaron","Conservative","2010",10137.96,4122.58,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Mark Aaron","Independent","2011",1962.19,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Michael Figg","Labour","2012",5914,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Michael Figg","Labour","2011",8175.77,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Michael Stark","Conservative","2012",10138,4000,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Michael Stark","Conservative","2010",10137.96,6677.36,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Michael Stark","Conservative","2011",10137.96,3867.77,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Michelle Dunn","Conservative","2012",10138,20839,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Michelle Dunn","Conservative","2010",10137.96,12917.42,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Michelle Dunn","Conservative","2011",10137.96,17009.52,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Muhammed Javed","Labour","2012",10138,2311,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Muhammed Javed","Labour","2010",10137.96,6201.37,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Muhammed Javed","Labour","2011",10137.96,7242.94,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Mushtaq Ahmed","Labour","2012",10138,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Mushtaq Ahmed","Labour","2011",8175.77,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Nicholas Hayes","Conservative","2012",10138,17000,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Nicholas Hayes","Conservative","2010",10137.96,12917.42,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Nicholas Hayes","Conservative","2011",10137.96,17009.52,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Nicola Sinclair","Liberal Democrat","2012",10138,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Nicola Sinclair","Liberal Democrat","2010",10137.96,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Nicola Sinclair","Liberal Democrat","2011",10137.96,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Paul Canal","Conservative","2012",10138,1500,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Paul Canal","Conservative","2011",8175.77,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Peter Goody","Conservative","2012",10138,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Peter Goody","Conservative","2010",10137.96,6637.9,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Peter Goody","Conservative","2011",10137.96,1025.86,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Rajwant Mahal","Labour","2010",10137.96,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Rajwant Mahal","Labour","2011",1962.19,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Ralph Scott","Liberal Democrat","2010",10137.96,7012.58,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Ralph Scott","Liberal Democrat","2011",1962.19,1649.22,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Richard Hoskins","Liberal Democrat","2012",10138,7000,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Richard Hoskins","Liberal Democrat","2010",10137.96,3072.76,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Richard Hoskins","Liberal Democrat","2011",10137.96,5835.17,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Robert Cole","Conservative","2012",10138,5000,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Robert Cole","Conservative","2010",10137.96,996.26,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Robert Cole","Conservative","2011",10137.96,3513.92,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Robert Littlewood","Labour","2012",10138,11036,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Robert Littlewood","Labour","2010",10137.96,8172.8,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Robert Littlewood","Labour","2011",10137.96,14790.56,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Robert Whitehall","Conservative","2010",10137.96,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Robert Whitehall","Independent","2011",1962.19,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Robin Turbefield","Conservative","2012",10138,17000,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Robin Turbefield","Conservative","2010",10137.96,14978.94,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Robin Turbefield","Conservative","2011",10137.96,17009.52,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Ronald Barden","Conservative","2010",10137.96,17040,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Ronald Barden","Conservative","2011",1962.19,3298.06,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Ross Hatfull","Labour","2012",10138,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Ross Hatfull","Labour","2011",8175.77,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Ruth Clark","Conservative","2012",10138,7000,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Ruth Clark","Conservative","2010",10137.96,8520.96,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Ruth Clark","Conservative","2011",10137.96,7418.23,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Satnam Singh","Liberal Democrat","2010",10137.96,3551.04,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Satnam Singh","Liberal Democrat","2011",1962.19,687.3,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Shoaib Patel","Liberal Democrat","2012",10138,17000,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Shoaib Patel","Liberal Democrat","2010",10137.96,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Shoaib Patel","Liberal Democrat","2011",10137.96,13252.72,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Suzanne Nolan","Conservative","2012",10138,17000,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Suzanne Nolan","Conservative","2010",10137.96,13776.54,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Suzanne Nolan","Conservative","2011",10137.96,17009.52,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Taifur Rashid","Labour","2012",10138,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Taifur Rashid","Labour","2011",8175.77,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Tania Solomon","Conservative","2012",10138,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Tania Solomon","Conservative","2011",8175.77,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Thavathuray Jeyaranjan","Labour","2012",10138,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Thavathuray Jeyaranjan","Labour","2011",8175.77,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Thomas Chan","Conservative","2012",10138,3000,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Thomas Chan","Conservative","2010",10137.96,3481.29,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Thomas Chan","Conservative","2011",10137.96,1830.64,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Thomas Gray","Conservative","2012",10138,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Thomas Gray","Conservative","2011",8175.77,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Vanessa Cole","Conservative","2012",10138,4000,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Vanessa Cole","Conservative","2010",10137.96,17040,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Vanessa Cole","Conservative","2011",10137.96,6511.65,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Vinaya Sharma","Labour","2010",10137.96,3551.04,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Vinaya Sharma","Labour","2011",1962.19,687.3,0,0
