Publisher Label,Publisher URI,"HA Ref Number","RSL Name","Scheme Type","Key Worker","Mobility Access","Post Code Region","Ward","Property Type","Floor Level","Number Of Bedrooms","Number of Occupants","Tenure","Year Acquired","Funding Type"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH4095","Anchor Housing Trust","Sheltered - Cat 1","False","FALSE","E18 2EF","Snaresbrook","Flat","Grd","1",2,"Rented","1998","Stock Transfer"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH4095","Anchor Housing Trust","Sheltered - Cat 1","False","FALSE","E18 2EF","Snaresbrook","Flat","1st","1",1,"Rented","1998","Stock Transfer"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH4095","Anchor Housing Trust","Sheltered - Cat 1","False","FALSE","E18 2EF","Snaresbrook","Flat","1st","1",2,"Rented","1998","Stock Transfer"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH4095","Anchor Housing Trust","Sheltered - Cat 1","False","FALSE","E18 2EF","Snaresbrook","Flat","1st","1",1,"Rented","1998","Stock Transfer"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH4095","Anchor Housing Trust","Sheltered - Cat 1","False","FALSE","E18 2EF","Snaresbrook","Flat","1st","2",3,"Rented","1998","Stock Transfer"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH4095","Anchor Housing Trust","Sheltered - Cat 1","False","FALSE","E18 2EF","Snaresbrook","Flat","Grd","1",1,"Rented","1998","Stock Transfer"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH4095","Anchor Housing Trust","Sheltered - Cat 1","False","FALSE","E18 2EF","Snaresbrook","Flat","Grd","1",1,"Rented","1998","Stock Transfer"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH4095","Anchor Housing Trust","Sheltered - Cat 1","False","FALSE","E18 2EF","Snaresbrook","Flat","3rd","1",1,"Rented","1998","Stock Transfer"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH4095","Anchor Housing Trust","Sheltered - Cat 1","False","FALSE","E18 2EF","Snaresbrook","Flat","Grd","1",1,"Rented","1998","Stock Transfer"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH4095","Anchor Housing Trust","Sheltered - Cat 1","False","FALSE","E18 2EF","Snaresbrook","Flat","1st","1",1,"Rented","1998","Stock Transfer"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH4095","Anchor Housing Trust","Sheltered - Cat 1","False","FALSE","E18 2EF","Snaresbrook","Flat","Grd","1",1,"Rented","1998","Stock Transfer"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH4095","Anchor Housing Trust","Sheltered - Cat 1","False","FALSE","E11 1PQ","Snaresbrook","Flat","3rd","1",2,"Rented","2001","Stock Transfer"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH4095","Anchor Housing Trust","Sheltered - Cat 1","False","FALSE","E11 1PQ","Snaresbrook","Flat","3rd","1",2,"Rented","2001","Stock Transfer"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH4095","Anchor Housing Trust","Sheltered - Cat 1","False","FALSE","E11 1PQ","Snaresbrook","Flat","3rd","1",1,"Rented","2001","Stock Transfer"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH4095","Anchor Housing Trust","Sheltered - Cat 1","False","FALSE","E11 1PQ","Snaresbrook","Flat","3rd","2",3,"Rented","2001","Stock Transfer"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH4095","Anchor Housing Trust","Sheltered - Cat 1","False","FALSE","E11 1PQ","Snaresbrook","Flat","3rd","1",2,"Rented","2001","Stock Transfer"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH4095","Anchor Housing Trust","Sheltered - Cat 1","False","FALSE","E18 2EF","Snaresbrook","Flat","Grd","1",2,"Rented","1998","Stock Transfer"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH4095","Anchor Housing Trust","Sheltered - Cat 1","False","FALSE","E18 2EF","Snaresbrook","Flat","2nd","1",2,"Rented","1998","Stock Transfer"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH4095","Anchor Housing Trust","Sheltered - Cat 1","False","FALSE","E11 1PQ","Snaresbrook","Flat","Grd","1",2,"Rented","1998","Stock Transfer"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH4095","Anchor Housing Trust","Sheltered - Cat 1","False","FALSE","E18 2EF","Snaresbrook","Flat","3rd","1",2,"Rented","1998","Stock Transfer"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH4095","Anchor Housing Trust","Sheltered - Cat 1","False","FALSE","E18 2EF","Snaresbrook","Flat","3rd","1",1,"Rented","1998","Stock Transfer"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH4095","Anchor Housing Trust","Sheltered - Cat 1","False","FALSE","E18 2EF","Snaresbrook","Flat","3rd","1",2,"Rented","1998","Stock Transfer"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH4095","Anchor Housing Trust","Sheltered - Cat 1","False","FALSE","E18 2EF","Snaresbrook","Flat","3rd","1",1,"Rented","1998","Stock Transfer"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH4095","Anchor Housing Trust","Sheltered - Cat 1","False","FALSE","E18 2EF","Snaresbrook","Flat","2nd","1",1,"Rented","1998","Stock Transfer"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH4095","Anchor Housing Trust","Sheltered - Cat 1","False","FALSE","E18 2EF","Snaresbrook","Flat","1st","1",2,"Rented","1998","Stock Transfer"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH4095","Anchor Housing Trust","Sheltered - Cat 1","False","FALSE","E18 2EF","Snaresbrook","Flat","2nd","1",1,"Rented","1998","Stock Transfer"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH4095","Anchor Housing Trust","Sheltered - Cat 1","False","FALSE","E18 2EF","Snaresbrook","Flat","1st","1",1,"Rented","1998","Stock Transfer"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH4095","Anchor Housing Trust","Sheltered - Cat 1","False","FALSE","E18 2EF","Snaresbrook","Flat","2nd","1",2,"Rented","1998","Stock Transfer"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH4095","Anchor Housing Trust","Sheltered - Cat 1","False","FALSE","E18 2EF","Snaresbrook","Flat","2nd","1",1,"Rented","1998","Stock Transfer"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH4095","Anchor Housing Trust","Sheltered - Cat 1","False","FALSE","E18 2EF","Snaresbrook","Flat","2nd","1",2,"Rented","1998","Stock Transfer"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH4095","Anchor Housing Trust","Sheltered - Cat 1","False","FALSE","E18 2EF","Snaresbrook","Flat","2nd","1",1,"Rented","1998","Stock Transfer"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH4095","Anchor Housing Trust","Sheltered - Cat 1","False","FALSE","E18 2EF","Snaresbrook","Flat","2nd","2",3,"Rented","1998","Stock Transfer"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH4095","Anchor Housing Trust","Sheltered - Cat 1","False","FALSE","E18 2EF","Snaresbrook","Flat","1st","1",1,"Rented","1998","Stock Transfer"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH4095","Anchor Housing Trust","Sheltered - Cat 1","False","FALSE","E11 1PQ","Snaresbrook","Flat","2nd","1",2,"Rented","2001","Stock Transfer"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH4095","Anchor Housing Trust","Sheltered - Cat 1","False","FALSE","E18 2EF","Snaresbrook","Flat","2nd","1",1,"Rented","1998","Stock Transfer"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH4095","Anchor Housing Trust","Sheltered - Cat 1","False","FALSE","E11 1PQ","Snaresbrook","Flat","1st","1",2,"Rented","1998","Stock Transfer"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH4095","Anchor Housing Trust","Sheltered - Cat 1","False","FALSE","E11 1PQ","Snaresbrook","Flat","3rd","1",1,"Rented","2001","Stock Transfer"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH4095","Anchor Housing Trust","Sheltered - Cat 1","False","FALSE","E11 1PQ","Snaresbrook","Flat","1st","1",1,"Rented","1998","Stock Transfer"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH4095","Anchor Housing Trust","Sheltered - Cat 1","False","FALSE","E11 1PQ","Snaresbrook","Flat","1st","1",2,"Rented","1998","Stock Transfer"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH4095","Anchor Housing Trust","Sheltered - Cat 1","False","FALSE","E11 1PQ","Snaresbrook","Flat","1st","1",1,"Rented","1998","Stock Transfer"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH4095","Anchor Housing Trust","Sheltered - Cat 1","False","FALSE","E11 1PQ","Snaresbrook","Flat","1st","2",3,"Rented","1998","Stock Transfer"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH4095","Anchor Housing Trust","Sheltered - Cat 1","False","FALSE","E11 1PQ","Snaresbrook","Flat","1st","1",1,"Rented","1998","Stock Transfer"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH4095","Anchor Housing Trust","Sheltered - Cat 1","False","FALSE","E11 1PQ","Snaresbrook","Flat","1st","1",1,"Rented","2001","Stock Transfer"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH4095","Anchor Housing Trust","Sheltered - Cat 1","False","FALSE","E11 1PQ","Snaresbrook","Flat","1st","1",2,"Rented","1998","Stock Transfer"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH4095","Anchor Housing Trust","Sheltered - Cat 1","False","FALSE","E11 1PQ","Snaresbrook","Flat","1st","1",2,"Rented","2001","Stock Transfer"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH4095","Anchor Housing Trust","Sheltered - Cat 1","False","FALSE","E11 1PQ","Snaresbrook","Flat","1st","1",2,"Rented","1998","Stock Transfer"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH4095","Anchor Housing Trust","Sheltered - Cat 1","False","FALSE","E11 1PQ","Snaresbrook","Flat","Grd","1",1,"Rented","1998","Stock Transfer"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH4095","Anchor Housing Trust","Sheltered - Cat 1","False","FALSE","E11 1PQ","Snaresbrook","Flat","Grd","1",2,"Rented","1998","Stock Transfer"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH4095","Anchor Housing Trust","Sheltered - Cat 1","False","FALSE","E11 1PQ","Snaresbrook","Flat","Grd","1",2,"Rented","1998","Stock Transfer"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH4095","Anchor Housing Trust","Sheltered - Cat 1","False","FALSE","E11 1PQ","Snaresbrook","Flat","Grd","1",1,"Rented","1998","Stock Transfer"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH4095","Anchor Housing Trust","Sheltered - Cat 1","False","FALSE","E11 1PQ","Snaresbrook","Flat","Grd","1",2,"Rented","1998","Stock Transfer"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH4095","Anchor Housing Trust","Sheltered - Cat 1","False","FALSE","E11 1PQ","Snaresbrook","Flat","Grd","1",1,"Rented","1998","Stock Transfer"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH4095","Anchor Housing Trust","Sheltered - Cat 1","False","FALSE","E11 1PQ","Snaresbrook","Flat","1st","1",2,"Rented","1998","Stock Transfer"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH4095","Anchor Housing Trust","Sheltered - Cat 1","False","FALSE","E11 1PQ","Snaresbrook","Flat","2nd","1",1,"Rented","2001","Stock Transfer"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH4095","Anchor Housing Trust","Sheltered - Cat 1","False","FALSE","E18 2EF","Snaresbrook","Flat","3rd","1",1,"Rented","1998","Stock Transfer"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH4095","Anchor Housing Trust","Sheltered - Cat 1","False","FALSE","E11 1PQ","Snaresbrook","Flat","2nd","1",1,"Rented","2001","Stock Transfer"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH4095","Anchor Housing Trust","Sheltered - Cat 1","False","FALSE","E11 1PQ","Snaresbrook","Flat","2nd","2",3,"Rented","2001","Stock Transfer"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH4095","Anchor Housing Trust","Sheltered - Cat 1","False","FALSE","E11 1PQ","Snaresbrook","Flat","2nd","1",2,"Rented","2001","Stock Transfer"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH4095","Anchor Housing Trust","Sheltered - Cat 1","False","FALSE","E11 1PQ","Snaresbrook","Flat","2nd","1",2,"Rented","2001","Stock Transfer"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH4095","Anchor Housing Trust","Sheltered - Cat 1","False","FALSE","E11 1PQ","Snaresbrook","Flat","2nd","1",1,"Rented","2001","Stock Transfer"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH4095","Anchor Housing Trust","Sheltered - Cat 1","False","FALSE","E11 1PQ","Snaresbrook","Flat","1st","1",2,"Rented","2001","Stock Transfer"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH4095","Anchor Housing Trust","Sheltered - Cat 1","False","FALSE","E11 1PQ","Snaresbrook","Flat","2nd","1",2,"Rented","2001","Stock Transfer"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH4095","Anchor Housing Trust","Sheltered - Cat 1","False","FALSE","E11 1PQ","Snaresbrook","Flat","2nd","1",2,"Rented","2001","Stock Transfer"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH4095","Anchor Housing Trust","Sheltered - Cat 1","False","FALSE","E11 1PQ","Snaresbrook","Flat","2nd","1",2,"Rented","2001","Stock Transfer"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH4095","Anchor Housing Trust","Sheltered - Cat 1","False","FALSE","E11 1PQ","Snaresbrook","Flat","2nd","1",1,"Rented","2001","Stock Transfer"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH4095","Anchor Housing Trust","Sheltered - Cat 1","False","FALSE","E11 1PQ","Snaresbrook","Flat","1st","1",2,"Rented","2001","Stock Transfer"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH4095","Anchor Housing Trust","Sheltered - Cat 1","False","FALSE","E11 1PQ","Snaresbrook","Flat","1st","1",2,"Rented","2001","Stock Transfer"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH4095","Anchor Housing Trust","Sheltered - Cat 1","False","FALSE","E11 1PQ","Snaresbrook","Flat","1st","2",3,"Rented","2001","Stock Transfer"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH4095","Anchor Housing Trust","Sheltered - Cat 1","False","FALSE","E11 1PQ","Snaresbrook","Flat","1st","1",1,"Rented","2001","Stock Transfer"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH4095","Anchor Housing Trust","Sheltered - Cat 1","False","FALSE","E11 1PQ","Snaresbrook","Flat","1st","1",2,"Rented","2001","Stock Transfer"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH4095","Anchor Housing Trust","Sheltered - Cat 1","False","FALSE","E11 1PQ","Snaresbrook","Flat","2nd","1",2,"Rented","2001","Stock Transfer"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH4095","Anchor Housing Trust","Sheltered - Cat 1","False","FALSE","IG6 1RJ","Aldborough","Flat","Grd","1",2,"Rented","2004","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH4095","Anchor Housing Trust","Sheltered - Cat 1","False","FALSE","IG6 1RN","Aldborough","Flat","Grd","1",2,"Rented","2004","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH4095","Anchor Housing Trust","Sheltered - Cat 1","False","FALSE","IG6 1RN","Aldborough","Flat","Grd","1",2,"Rented","2004","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH4095","Anchor Housing Trust","Sheltered - Cat 1","False","FALSE","IG6 1RL","Aldborough","Flat","1st","1",2,"Rented","2004","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH4095","Anchor Housing Trust","Sheltered - Cat 1","False","FALSE","IG6 1RL","Aldborough","Flat","1st","1",2,"Rented","2004","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH4095","Anchor Housing Trust","Sheltered - Cat 1","False","FALSE","IG6 1RL","Aldborough","Flat","Grd","1",2,"Rented","2004","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH4095","Anchor Housing Trust","Sheltered - Cat 1","False","FALSE","IG6 1RL","Aldborough","Flat","Grd","1",2,"Rented","2004","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH4095","Anchor Housing Trust","Sheltered - Cat 1","False","FALSE","E18 2EF","Snaresbrook","Flat","3rd","1",2,"Rented","1998","Stock Transfer"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH4095","Anchor Housing Trust","Sheltered - Cat 1","False","FALSE","IG6 1RJ","Aldborough","Flat","1st","1",2,"Rented","2004","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH4095","Anchor Housing Trust","Sheltered - Cat 1","False","FALSE","IG6 1RP","Aldborough","Flat","Grd","1",2,"Rented","2004","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH4095","Anchor Housing Trust","Sheltered - Cat 1","False","FALSE","IG6 1RJ","Aldborough","Flat","Grd","1",2,"Rented","2004","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH4095","Anchor Housing Trust","Sheltered - Cat 1","False","FALSE","IG6 1RH","Aldborough","Flat","1st","1",2,"Rented","2004","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH4095","Anchor Housing Trust","Sheltered - Cat 1","False","FALSE","IG6 1RH","Aldborough","Flat","1st","1",2,"Rented","2004","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH4095","Anchor Housing Trust","Sheltered - Cat 1","False","FALSE","IG6 1RH","Aldborough","Flat","Grd","1",2,"Rented","2004","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH4095","Anchor Housing Trust","Sheltered - Cat 1","False","FALSE","IG6 1RH","Aldborough","Flat","Grd","1",2,"Rented","2004","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH4095","Anchor Housing Trust","Sheltered - Cat 1","False","FALSE","IG6 1RG","Aldborough","Flat","1st","1",2,"Rented","2004","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH4095","Anchor Housing Trust","Sheltered - Cat 1","False","FALSE","IG6 1RJ","Aldborough","Flat","1st","1",2,"Rented","2004","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH4095","Anchor Housing Trust","Sheltered - Cat 1","False","FALSE","IG6 1RQ","Aldborough","Flat","1st","1",2,"Rented","2004","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH4095","Anchor Housing Trust","Sheltered - Cat 1","False","FALSE","IG7 4ES","Hainault","Flat","Grd","1",2,"Rented","2003","Stock Transfer"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH4095","Anchor Housing Trust","Sheltered - Cat 1","False","FALSE","IG6 1RR","Aldborough","Flat","2nd","1",2,"Rented","2004","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH4095","Anchor Housing Trust","Sheltered - Cat 1","False","FALSE","IG6 1RR","Aldborough","Flat","2nd","1",2,"Rented","2004","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH4095","Anchor Housing Trust","Sheltered - Cat 1","False","FALSE","IG6 1RR","Aldborough","Flat","2nd","1",2,"Rented","2004","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH4095","Anchor Housing Trust","Sheltered - Cat 1","False","FALSE","IG6 1RR","Aldborough","Flat","2nd","1",2,"Rented","2004","SHG"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","LH4095","Anchor Housing Trust","Sheltered - Cat 1","False","FALSE","IG6 1RR","Aldborough","Flat","1st","1",2,"Rented","2004","SHG"
