Publisher Label,Publisher URI,"Year of Decision","MonthofDecision","HomelessnessDecision","TotalNumberDecisions"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1998,"May","Intentional",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1998,"May","Accept",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1998,"June","Accept",7
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1998,"June","Non Priority",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1998,"July","Accept",5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1998,"August","Intentional",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1998,"August","Accept",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1998,"October","Part 6 Offer Accepted (Discharge Duty)",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1998,"October","Accept",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1998,"November","Not Homeless",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1998,"November","Accept",5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1998,"December","Accept",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1999,"January","Accept",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1999,"February","Not Homeless",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1999,"February","Accept",4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1999,"March","Voluntarily Ceased to Occupy (Discharge Duty)",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1999,"March","Accept",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1999,"April","Accept",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1999,"May","Accept",4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1999,"June","Not Homeless",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1999,"June","Accept",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1999,"July","Qualifying Offer Accepted (Discharge Duty)",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1999,"July","Accept",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1999,"August","Accept",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1999,"September","Accept",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1999,"October","Voluntarily Ceased to Occupy (Discharge Duty)",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1999,"October","Accept",5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1999,"November","Accept",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",1999,"December","Accept",8
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2000,"January","Intentional",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2000,"January","Accept",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2000,"February","Accept",11
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2000,"March","Accept",6
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2000,"April","Accept",4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2000,"May","Intentional (Discharge Duty)",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2000,"May","Accept",7
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2000,"June","Accept",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2000,"July","Not Homeless",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2000,"July","Intentional",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2000,"July","Accept",4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2000,"August","Not Homeless",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2000,"August","Intentional",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2000,"August","Accept",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2000,"September","Not Homeless",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2000,"September","Accept",5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2000,"October","Not Homeless",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2000,"October","Accept",8
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2000,"November","Accept",12
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2000,"December","Accept",5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2000,"December","Part 6 Offer Accepted (Discharge Duty)",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2001,"January","Accept",11
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2001,"February","Accept",11
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2001,"February","Not Homeless",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2001,"March","Accept",7
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2001,"March","Ineligible (Discharge Duty)",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2001,"April","Accept",8
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2001,"May","In - Accept S.198",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2001,"May","Accept",7
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2001,"June","Accept",10
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2001,"July","Not Homeless",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2001,"July","Voluntarily Ceased to Occupy (Discharge Duty)",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2001,"July","Accept",17
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2001,"August","Accept",6
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2001,"September","Accept",6
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2001,"October","Not Homeless",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2001,"October","Non Priority",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2001,"October","Accept",5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2001,"November","Intentional",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2001,"November","Non Priority",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2001,"November","Accept",12
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2001,"November","Voluntarily Ceased to Occupy (Discharge Duty)",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2001,"December","Accept",12
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2002,"January","Intentional",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2002,"January","Not Homeless",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2002,"January","Accept",9
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2002,"February","Intentional",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2002,"February","Not Homeless",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2002,"February","In - Accept S.198",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2002,"February","Accept",10
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2002,"March","Intentional",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2002,"March","Not Homeless",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2002,"March","Accept",17
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2002,"April","Accept",17
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2002,"April","Voluntarily Ceased to Occupy (Discharge Duty)",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2002,"April","Part 6 Offer Accepted (Discharge Duty)",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2002,"April","Non Priority",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2002,"May","Intentional",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2002,"May","Accept",23
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2002,"May","Voluntarily Ceased to Occupy (Discharge Duty)",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2002,"May","Not Homeless",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2002,"May","Non Priority",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2002,"June","Accept",17
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2002,"June","Not Homeless",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2002,"June","Non Priority",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2002,"July","Accept",77
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2002,"July","Voluntarily Ceased to Occupy (Discharge Duty)",5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2002,"July","Not Homeless",17
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2002,"July","Deceased (Discharge Duty)",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2002,"July","Intentional",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2002,"July","Qualifying Offer Accepted (Discharge Duty)",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2002,"July","Non Priority",6
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2002,"July","Part 6 Offer Accepted (Discharge Duty)",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2002,"August","Intentional",4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2002,"August","Intentional (Discharge Duty)",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2002,"August","Voluntarily Ceased to Occupy (Discharge Duty)",4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2002,"August","Accept",73
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2002,"August","Not Homeless",12
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2002,"August","Non Priority",5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2002,"September","Accept",34
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2002,"September","Voluntarily Ceased to Occupy (Discharge Duty)",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2002,"September","Part 6 Offer Accepted (Discharge Duty)",7
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2002,"September","Non Priority",5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2002,"September","In - Accept S.198",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2002,"September","Not Homeless",9
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2002,"September","Ineligible",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2002,"October","Part 6 Offer Accepted (Discharge Duty)",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2002,"October","Voluntarily Ceased to Occupy (Discharge Duty)",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2002,"October","Non Priority",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2002,"October","Accept",50
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2002,"October","In - Accept S.198",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2002,"October","Not Homeless",12
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2002,"October","Intentional",6
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2002,"November","Out - Accept S.198",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2002,"November","Qualifying Offer Accepted (Discharge Duty)",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2002,"November","Intentional",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2002,"November","Voluntarily Ceased to Occupy (Discharge Duty)",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2002,"November","Accept",57
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2002,"November","Part 6 Offer Accepted (Discharge Duty)",10
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2002,"November","Not Homeless",11
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2002,"November","Non Priority",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2002,"November","Ineligible",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2002,"December","Voluntarily Ceased to Occupy (Discharge Duty)",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2002,"December","Accept",35
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2002,"December","Qualifying Offer Accepted (Discharge Duty)",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2002,"December","Not Homeless",11
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2002,"December","Non Priority",8
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2002,"December","Part 6 Offer Accepted (Discharge Duty)",13
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2002,"December","Out - Accept S.198",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2003,"January","Part 6 Offer Accepted (Discharge Duty)",8
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2003,"January","Non Priority",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2003,"January","Out - Accept S.198",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2003,"January","Accept",43
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2003,"January","Voluntarily Ceased to Occupy (Discharge Duty)",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2003,"January","Qualifying Offer Accepted (Discharge Duty)",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2003,"January","Intentional",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2003,"January","Not Homeless",20
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2003,"February","Qualifying Offer Accepted (Discharge Duty)",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2003,"February","Not Homeless",5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2003,"February","Deceased (Discharge Duty)",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2003,"February","Non Priority",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2003,"February","Part 6 Offer Accepted (Discharge Duty)",7
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2003,"February","Accept",35
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2003,"March","Non Priority",5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2003,"March","Not Homeless",24
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2003,"March","Intentional",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2003,"March","Ineligible",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2003,"March","Voluntarily Ceased to Occupy (Discharge Duty)",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2003,"March","Accept",64
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2003,"March","Refusal of Suitable TA Offer (Discharge Duty)",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2003,"March","Part 6 Offer Accepted (Discharge Duty)",17
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2003,"April","Non Priority",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2003,"April","Out - Accept S.198",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2003,"April","Intentional",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2003,"April","Not Homeless",15
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2003,"April","Accept",65
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2003,"April","Voluntarily Ceased to Occupy (Discharge Duty)",4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2003,"April","Part 6 Offer Accepted (Discharge Duty)",5
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2003,"May","Deceased (Discharge Duty)",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2003,"May","Not Homeless",21
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2003,"May","Part 6 Offer Accepted (Discharge Duty)",8
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2003,"May","Intentional",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2003,"May","Part 6 Offer Refused (Discharge Duty)",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2003,"May","Accept",68
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2003,"May","Voluntarily Ceased to Occupy (Discharge Duty)",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2003,"June","In - Accept S.198",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2003,"June","Not Homeless",18
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2003,"June","Non Priority",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2003,"June","Qualifying Offer Accepted (Discharge Duty)",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2003,"June","Part 6 Offer Accepted (Discharge Duty)",7
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2003,"June","Accept",64
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2003,"June","Voluntarily Ceased to Occupy (Discharge Duty)",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2003,"July","Intentional",4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2003,"July","Not Homeless",19
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2003,"July","Accept",66
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2003,"July","Voluntarily Ceased to Occupy (Discharge Duty)",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2003,"July","In - Accept S.198",1
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2003,"July","Part 6 Offer Accepted (Discharge Duty)",6
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2003,"July","Non Priority",4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2003,"August","Voluntarily Ceased to Occupy (Discharge Duty)",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2003,"August","Accept",61
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2003,"August","Part 6 Offer Accepted (Discharge Duty)",3
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2003,"August","Intentional",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2003,"August","Not Homeless",7
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2003,"August","Non Priority",2
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2003,"August","Ineligible",4
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",2003,"August","Out - Accept S.198",2
