Publisher Label,Publisher URI,"Tenure Type","Agent","Property Type","Bed Size","PropertyID","Letting Date","Cease Date","Cease Reason"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purchase & Repair","Clarion Housing Group (prev. Circle 33)","House",3,2826,14/06/1999 00:00:00,10/01/2006 00:00:00,"Converted to AST"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","PRAS","PRAS Other","Flat",2,2766,02/08/1999 00:00:00,24/04/2005 00:00:00,"Moved to alternative TA"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","PRAS","PRAS Other","House",9,2756,18/10/1999 00:00:00,26/06/2006 00:00:00,"Moved to alternative TA"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purchase & Repair","Clarion Housing Group (prev. Circle 33)","House",3,2838,25/10/1999 00:00:00,10/01/2006 00:00:00,"Converted to AST"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purchase & Repair","Clarion Housing Group (prev. Circle 33)","House",2,2839,25/10/1999 00:00:00,02/07/2006 00:00:00,"Accepted Permanent Offer (RSL)"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","PRAS","PRAS Other","House",3,2782,01/11/1999 00:00:00,12/03/2006 00:00:00,"Moved to alternative TA"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purchase & Repair","Clarion Housing Group (prev. Circle 33)","House",3,2842,06/12/1999 00:00:00,04/11/2002 00:00:00,"Moved to alternative TA"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purchase & Repair","Clarion Housing Group (prev. Circle 33)","House",2,2841,06/12/1999 00:00:00,19/10/2008 00:00:00,"Became Intentionally Homeless"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","PRAS","PRAS Other","House",4,2777,24/01/2000 00:00:00,27/04/2008 00:00:00,"Moved to alternative TA"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","HALS","East Thames Housing Group","House",2,3264,31/01/2000 00:00:00,18/01/2004 00:00:00,"Converted to AST"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purchase & Repair","Clarion Housing Group (prev. Circle 33)","House",2,2843,07/02/2000 00:00:00,31/03/2008 00:00:00,"Accepted Permanent Offer (RSL)"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purchase & Repair","Clarion Housing Group (prev. Circle 33)","House",3,3045,07/02/2000 00:00:00,10/01/2006 00:00:00,"Converted to AST"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purchase & Repair","Clarion Housing Group (prev. Circle 33)","House",2,3049,07/02/2000 00:00:00,11/02/2001 00:00:00,"Ceased to Occupy"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","PRAS","PRAS Other","House",5,2950,08/02/2000 00:00:00,08/01/2015 00:00:00,"Ceased to Occupy"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purchase & Repair","Clarion Housing Group (prev. Circle 33)","House",3,2844,21/02/2000 00:00:00,09/08/2006 00:00:00,"Converted to AST"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purchase & Repair","Clarion Housing Group (prev. Circle 33)","House",2,2845,21/02/2000 00:00:00,03/02/2008 00:00:00,"Accepted Permanent Offer (RSL)"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","PRAS","PRAS Other","Flat",2,2759,02/03/2000 00:00:00,05/06/2005 00:00:00,"Accepted Permanent Offer (RSL)"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","HALS","East Thames Housing Group","House",2,3268,03/04/2000 00:00:00,22/12/2002 00:00:00,"Converted to AST"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","HALS","East Thames Housing Group","House",3,3259,03/04/2000 00:00:00,22/12/2002 00:00:00,"Converted to AST"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purchase & Repair","Clarion Housing Group (prev. Circle 33)","House",2,2852,03/04/2000 00:00:00,07/01/2007 00:00:00,"Accepted Permanent Offer (RSL)"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purchase & Repair","Clarion Housing Group (prev. Circle 33)","House",3,2847,03/04/2000 00:00:00,10/01/2006 00:00:00,"Converted to AST"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","HALS","East Thames Housing Group","Flat",2,2961,17/04/2000 00:00:00,09/06/2008 00:00:00,"Accepted Qualifying Offer"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purchase & Repair","Clarion Housing Group (prev. Circle 33)","House",2,2848,17/04/2000 00:00:00,30/03/2008 00:00:00,"Accepted Permanent Offer (RSL)"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","HALS","East Thames Housing Group","House",2,3265,24/04/2000 00:00:00,23/02/2003 00:00:00,"Converted to AST"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purchase & Repair","East Thames Housing Group","House",3,2773,24/04/2000 00:00:00,03/04/2005 00:00:00,"Converted to AST"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purchase & Repair","East Thames Housing Group","House",2,2815,08/05/2000 00:00:00,30/03/2008 00:00:00,"Ceased to Occupy"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purchase & Repair","East Thames Housing Group","House",2,2814,08/05/2000 00:00:00,04/07/2006 00:00:00,"Converted to AST"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","PRAS","PRAS Other","Flat",2,2757,18/05/2000 00:00:00,16/10/2005 00:00:00,"Moved to alternative TA"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purchase & Repair","Clarion Housing Group (prev. Circle 33)","House",2,2850,29/05/2000 00:00:00,06/11/2005 00:00:00,"Moved to alternative TA"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","PRAS","PRAS Other","Flat",2,2780,11/06/2000 00:00:00,24/09/2006 00:00:00,"Moved to alternative TA"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","PRAS","PRAS Other","Flat",1,2807,19/06/2000 00:00:00,31/05/2005 00:00:00,"Ceased to Occupy"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purchase & Repair","L&Q","House",2,3023,20/06/2000 00:00:00,21/08/2005 00:00:00,"Moved to alternative TA"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","HALS","Family Housing Association","House",4,3303,17/07/2000 00:00:00,05/09/2005 00:00:00,"Ceased to Occupy"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purchase & Repair","East Thames Housing Group","House",2,2812,17/07/2000 00:00:00,03/04/2005 00:00:00,"Converted to AST"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purchase & Repair","Clarion Housing Group (prev. Circle 33)","House",2,2851,17/07/2000 00:00:00,10/01/2006 00:00:00,"Converted to AST"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","PRAS","PRAS Other","House",3,2999,01/08/2000 00:00:00,15/08/2006 00:00:00,"Moved to alternative TA"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purchase & Repair","L&Q","House",2,3020,16/08/2000 00:00:00,15/08/2004 00:00:00,"Moved to alternative TA"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","PRAS","PRAS Other","House",3,2789,18/08/2000 00:00:00,03/07/2005 00:00:00,"Moved to alternative TA"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purchase & Repair","Clarion Housing Group (prev. Circle 33)","House",3,2830,21/08/2000 00:00:00,10/01/2006 00:00:00,"Converted to AST"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","PRAS","PRAS Other","Flat",1,2790,08/09/2000 00:00:00,27/01/2002 00:00:00,"Accepted Permanent Offer (Council)"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purchase & Repair","L&Q","House",2,3014,18/09/2000 00:00:00,14/05/2006 00:00:00,"Ceased to Occupy"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","HALS","East Thames Housing Group","House",3,3272,25/09/2000 00:00:00,23/02/2003 00:00:00,"Converted to AST"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purchase & Repair","Clarion Housing Group (prev. Circle 33)","House",2,3048,25/09/2000 00:00:00,11/07/2010 00:00:00,"Accepted Permanent Offer (RSL)"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","PRAS","PRAS Other","Flat",1,2900,02/10/2000 00:00:00,25/04/2004 00:00:00,"Ceased to Occupy"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purchase & Repair","L&Q","House",2,3015,02/10/2000 00:00:00,17/03/2005 00:00:00,"Converted to AST"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purchase & Repair","L&Q","House",2,3018,02/10/2000 00:00:00,17/03/2005 00:00:00,"Converted to AST"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purchase & Repair","L&Q","House",3,3025,16/10/2000 00:00:00,12/03/2005 00:00:00,"Converted to AST"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purchase & Repair","East Thames Housing Group","House",2,2813,23/10/2000 00:00:00,03/04/2005 00:00:00,"Converted to AST"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","PRAS","PRAS Other","Flat",2,2783,30/10/2000 00:00:00,15/08/2006 00:00:00,"Converted to AST"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","PRAS","PRAS Other","Flat",3,2791,06/11/2000 00:00:00,15/11/2006 00:00:00,"Moved to alternative TA"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purchase & Repair","Clarion Housing Group (prev. Circle 33)","House",3,2855,06/11/2000 00:00:00,09/09/2007 00:00:00,"Accepted Permanent Offer (RSL)"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","PRAS","PRAS Other","Flat",1,2761,13/11/2000 00:00:00,02/08/2006 00:00:00,"Moved to alternative TA"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purchase & Repair","L&Q","Flat",2,3016,16/11/2000 00:00:00,07/05/2006 00:00:00,"Converted to AST"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","PRAS","PRAS Other","Flat",1,2758,27/11/2000 00:00:00,18/12/2005 00:00:00,"Moved to alternative TA"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","PRAS","PRAS Other","Flat",3,2884,27/11/2000 00:00:00,21/12/2005 00:00:00,"Moved to alternative TA"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purchase & Repair","Clarion Housing Group (prev. Circle 33)","House",3,2840,06/12/2000 00:00:00,28/05/2006 00:00:00,"Converted to AST"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purchase & Repair","L&Q","House",2,3021,11/12/2000 00:00:00,17/07/2005 00:00:00,"Ceased to Occupy"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purchase & Repair","L&Q","House",3,3011,11/12/2000 00:00:00,04/05/2006 00:00:00,"Converted to AST"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","PRAS","PRAS Other","House",6,2996,12/12/2000 00:00:00,18/10/2005 00:00:00,"Moved to alternative TA"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","PRAS","PRAS Other","House",3,2938,22/12/2000 00:00:00,06/02/2006 00:00:00,"Ceased to Occupy"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purchase & Repair","East Thames Housing Group","House",2,2816,15/01/2001 00:00:00,30/04/2005 00:00:00,"Converted to AST"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","PRAS","PRAS Other","House",5,2951,22/01/2001 00:00:00,18/12/2005 00:00:00,"Moved to alternative TA"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purchase & Repair","Family Housing Association","House",3,3036,22/01/2001 00:00:00,20/04/2008 00:00:00,"Accepted Permanent Offer (RSL)"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purchase & Repair","L&Q","House",2,3024,24/01/2001 00:00:00,12/03/2005 00:00:00,"Converted to AST"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Nightly Let","Theori","Flat",1,3532,07/02/2001 00:00:00,27/11/2005 00:00:00,"Moved to alternative TA"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purchase & Repair","Clarion Housing Group (prev. Circle 33)","House",3,2853,18/02/2001 00:00:00,28/03/2010 00:00:00,"Accepted Permanent Offer (RSL)"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","PRAS","PRAS Other","House",4,2804,26/02/2001 00:00:00,13/02/2006 00:00:00,"Moved to alternative TA"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purchase & Repair","L&Q","House",2,3022,26/02/2001 00:00:00,11/07/2004 00:00:00,"Converted to AST"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purchase & Repair","Family Housing Association","House",3,3033,26/02/2001 00:00:00,20/04/2008 00:00:00,"Accepted Permanent Offer (RSL)"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purchase & Repair","Family Housing Association","House",2,3041,26/02/2001 00:00:00,09/04/2006 00:00:00,"Ceased to Occupy"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","PRAS","PRAS Other","House",4,2801,28/02/2001 00:00:00,31/01/2012 00:00:00,"Moved to alternative TA"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","PRAS","PRAS Other","House",3,2952,05/03/2001 00:00:00,17/10/2005 00:00:00,"Ceased to Occupy"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purchase & Repair","L&Q","House",2,3019,15/03/2001 00:00:00,22/04/2007 00:00:00,"Moved to alternative TA"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purchase & Repair","Family Housing Association","House",3,3034,02/04/2001 00:00:00,28/09/2005 00:00:00,"Moved to alternative TA"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purchase & Repair","Clarion Housing Group (prev. Circle 33)","House",3,2857,02/04/2001 00:00:00,29/07/2007 00:00:00,"Accepted Permanent Offer (RSL)"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purchase & Repair","Clarion Housing Group (prev. Circle 33)","House",2,3049,09/04/2001 00:00:00,20/03/2005 00:00:00,"Moved to alternative TA"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","PRAS","PRAS Other","House",4,2803,16/04/2001 00:00:00,30/10/2005 00:00:00,"Moved to alternative TA"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","HALS","East Thames Housing Group","House",2,3266,23/04/2001 00:00:00,22/12/2002 00:00:00,"Converted to AST"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","PRAS","PRAS Other","House",3,2937,01/05/2001 00:00:00,21/01/2007 00:00:00,"Moved to alternative TA"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","HALS","East Thames Housing Group","House",3,2955,14/05/2001 00:00:00,26/03/2006 00:00:00,"Moved to alternative TA"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purchase & Repair","Clarion Housing Group (prev. Circle 33)","House",3,2856,22/05/2001 00:00:00,09/11/2008 00:00:00,"Converted to AST"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","HALS","Family Housing Association","Flat",2,3580,28/05/2001 00:00:00,13/08/2006 00:00:00,"Moved to alternative TA"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","HALS","Family Housing Association","Flat",2,3582,28/05/2001 00:00:00,13/09/2009 00:00:00,"Moved to alternative TA"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","HALS","Family Housing Association","Flat",2,3583,28/05/2001 00:00:00,,""
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purchase & Repair","Family Housing Association","House",3,3035,28/05/2001 00:00:00,07/01/2007 00:00:00,"Moved to alternative TA"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","PRAS","PRAS Other","House",3,2809,04/06/2001 00:00:00,01/10/2006 00:00:00,"Moved to alternative TA"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","PRAS","PRAS Other","House",2,2802,04/06/2001 00:00:00,04/07/2005 00:00:00,"Accepted Permanent Offer (RSL)"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","HALS","East Thames Housing Group","House",2,3263,18/06/2001 00:00:00,18/06/2001 00:00:00,"Ceased to Occupy"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","PRAS","PRAS Other","House",4,2881,18/06/2001 00:00:00,05/02/2007 00:00:00,"Ceased to Occupy"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","HALS","East Thames Housing Group","House",3,3005,25/06/2001 00:00:00,02/09/2007 00:00:00,"Ceased to Occupy"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","PRAS","PRAS Other","House",5,2774,09/07/2001 00:00:00,25/03/2015 00:00:00,"Ceased to Occupy"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","HALS","East Thames Housing Group","Flat",2,3032,16/07/2001 00:00:00,26/02/2008 00:00:00,"Moved to alternative TA"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","PRAS","PRAS Other","House",2,2933,16/07/2001 00:00:00,02/05/2005 00:00:00,"Moved to alternative TA"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","PRAS","PRAS Other","House",4,2882,23/07/2001 00:00:00,15/07/2012 00:00:00,"Accepted Permanent Offer (RSL)"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Nightly Let","Atlantic Lodge","Flat",1,2579,25/07/2001 00:00:00,12/03/2007 00:00:00,"Ceased to Occupy"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","PRAS","PRAS Other","House",3,2778,06/08/2001 00:00:00,11/05/2006 00:00:00,"Moved to alternative TA"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","PRAS","PRAS Other","House",3,3781,06/08/2001 00:00:00,11/06/2006 00:00:00,"Moved to alternative TA"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purchase & Repair","L&Q","House",2,3017,20/08/2001 00:00:00,03/05/2006 00:00:00,"Converted to AST"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purchase & Repair","Family Housing Association","House",3,3040,03/09/2001 00:00:00,10/09/2006 00:00:00,"Accepted Permanent Offer (Council)"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purchase & Repair","Family Housing Association","House",3,3042,03/09/2001 00:00:00,21/04/2008 00:00:00,"Accepted Permanent Offer (RSL)"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Nightly Let","Theori","House",4,2647,06/09/2001 00:00:00,03/04/2005 00:00:00,"Moved to alternative TA"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purchase & Repair","Clarion Housing Group (prev. Circle 33)","House",2,2859,10/09/2001 00:00:00,18/04/2007 00:00:00,"Moved to alternative TA"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purchase & Repair","Clarion Housing Group (prev. Circle 33)","House",3,4060,10/09/2001 00:00:00,31/01/2007 00:00:00,"Moved to alternative TA"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purchase & Repair","Clarion Housing Group (prev. Circle 33)","House",3,4059,10/09/2001 00:00:00,05/11/2006 00:00:00,"Accepted Permanent Offer (RSL)"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purchase & Repair","Clarion Housing Group (prev. Circle 33)","House",3,4058,10/09/2001 00:00:00,03/06/2007 00:00:00,"Accepted Permanent Offer (RSL)"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","PRAS","PRAS Other","House",4,2762,24/09/2001 00:00:00,22/06/2006 00:00:00,"Moved to alternative TA"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purchase & Repair","Clarion Housing Group (prev. Circle 33)","House",3,2858,01/10/2001 00:00:00,01/10/2008 00:00:00,"Moved to alternative TA"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Nightly Let","Theori","House",3,1279,08/10/2001 00:00:00,21/03/2004 00:00:00,"Moved to alternative TA"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Nightly Let","Atlantic Lodge","Flat",1,2580,18/10/2001 00:00:00,17/10/2006 00:00:00,"Ceased to Occupy"
