Publisher Label,Publisher URI,"Order number","Area","Coverage / Prevalence","Percentage","Year"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",42,"England","% Healthy weight",66.1,"2008/09"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",43,"Redbridge","% Underweight",2.3,"2008/09"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",44,"London","% Underweight",1.6,"2008/09"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",45,"England","% Underweight",1.3,"2008/09"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",46,"Redbridge","% Measured",91.2,"2009/10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",47,"London","% Measured",91.5,"2009/10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",48,"England","% Measured",89.9,"2009/10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",49,"Redbridge","% Obese",21.2,"2009/10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",50,"London","% Obese",21.8,"2009/10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",51,"England","% Obese",18.7,"2009/10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",52,"Redbridge","% Overweight",14.8,"2009/10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",53,"London","% Overweight",15.1,"2009/10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",54,"England","% Overweight",14.6,"2009/10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",55,"Redbridge","% Healthy weight",62.1,"2009/10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",56,"London","% Healthy weight",61.6,"2009/10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",57,"England","% Healthy weight",65.4,"2009/10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",58,"Redbridge","% Underweight",1.9,"2009/10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",59,"London","% Underweight",1.5,"2009/10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",60,"England","% Underweight",1.3,"2009/10"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",61,"Redbridge","% Measured",97.6,"2010/11"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",62,"London","% Measured",92.2,"2010/11"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",63,"England","% Measured",91.8,"2010/11"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",64,"Redbridge","% Obese",23.1,"2010/11"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",65,"London","% Obese",21.9,"2010/11"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",66,"England","% Obese",19,"2010/11"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",67,"Redbridge","% Overweight",13.6,"2010/11"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",68,"London","% Overweight",15.1,"2010/11"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",69,"England","% Overweight",14.4,"2010/11"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",70,"Redbridge","% Healthy weight",61,"2010/11"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",71,"London","% Healthy weight",61.3,"2010/11"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",72,"England","% Healthy weight",65.3,"2010/11"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",73,"Redbridge","% Underweight",2.3,"2010/11"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",74,"London","% Underweight",1.7,"2010/11"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",75,"England","% Underweight",1.3,"2010/11"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",76,"Redbridge","% Measured",98,"2011/12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",77,"London","% Measured",92.7,"2011/12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",78,"England","% Measured",92.4,"2011/12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",79,"Redbridge","% Obese",23.2,"2011/12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",80,"London","% Obese",22.5,"2011/12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",81,"England","% Obese",19.2,"2011/12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",82,"Redbridge","% Overweight",14.9,"2011/12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",83,"London","% Overweight",15,"2011/12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",84,"England","% Overweight",14.7,"2011/12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",85,"Redbridge","% Healthy weight",59.8,"2011/12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",86,"London","% Healthy weight",60.9,"2011/12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",87,"England","% Healthy weight",64.9,"2011/12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",88,"Redbridge","% Underweight",2.1,"2011/12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",89,"London","% Underweight",1.6,"2011/12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",90,"England","% Underweight",1.3,"2011/12"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",91,"Redbridge","% Measured",98.9,"2012/13"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",92,"London","% Measured",93.8,"2012/13"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",93,"England","% Measured",92.7,"2012/13"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",94,"Redbridge","% Obese",21.3,"2012/13"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",95,"London","% Obese",22.4,"2012/13"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",96,"England","% Obese",18.9,"2012/13"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",97,"Redbridge","% Overweight",15,"2012/13"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",98,"London","% Overweight",15,"2012/13"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",99,"England","% Overweight",14.4,"2012/13"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",100,"Redbridge","% Healthy weight",61.7,"2012/13"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",101,"London","% Healthy weight",61,"2012/13"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",102,"England","% Healthy weight",65.4,"2012/13"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",103,"Redbridge","% Underweight",2.1,"2012/13"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",104,"London","% Underweight",1.6,"2012/13"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",105,"England","% Underweight",1.3,"2012/13"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",106,"Redbridge","% Measured",98.8,"2013/14"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",107,"London","% Measured",94.3,"2013/14"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",108,"England","% Measured",93.6,"2013/14"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",109,"Redbridge","% Obese",22.6,"2013/14"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",110,"London","% Obese",22.4,"2013/14"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",111,"England","% Obese",19.1,"2013/14"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",112,"Redbridge","% Overweight",14.9,"2013/14"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",113,"London","% Overweight",15.2,"2013/14"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",114,"England","% Overweight",14.4,"2013/14"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",115,"Redbridge","% Healthy weight",60.2,"2013/14"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",116,"London","% Healthy weight",60.7,"2013/14"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",117,"England","% Healthy weight",65.1,"2013/14"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",118,"Redbridge","% Underweight",2.3,"2013/14"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",119,"London","% Underweight",1.7,"2013/14"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",120,"England","% Underweight",1.4,"2013/14"
