Publisher Label,Publisher URI,"Scheme Name","RSL Name","Year Completed","1 Bed 2 Person Mobility Unit","2 Bed 4 Person Mobility Unit","3 Bed 4 Person Mobility Unit","3 Bed 5 Person Mobility Unit","4 Bed 5 Person Mobility Unit","4 Bed 6 Person Mobility Unit","Studio or Bedsit","1 Bed 1 Person Flat","1 Bed 2 Person Flat","2 Bed 3 Person Flat","2 Bed 4 Person Flat","3 Bed 4 Person Flat","3 Bed 5 Person Flat","2 Bed 3 Person House","2 Bed 4 Person House","3 Bed 4 Person House","3 Bed 5 Person House","3 Bed 6 Person House","4 Bed 5 Person House","4 Bed 6 Person House","4 Bed 7 Person House","4 Bed 8 Person House","5 Bed 6 Person House","5 Bed 7 Person House","5 Bed 8 Person House","5 Bed 9 Person House","5 Bed 10 Person House"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Marion Lawson Court","Anchor Trust","2002",0,0,0,0,0,0,0,0,32,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Hainault Street","Circle Anglia","2003",0,0,0,0,0,0,0,0,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Tudor Crescent","Circle Anglia","2003",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Vicarage Lane - Phase 1","Swan Housing Group","2003",0,0,0,0,0,0,0,0,17,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Barnardo's Village  Tanner's Lane - Phase 1","Anchor Trust","2004",0,0,0,0,0,0,0,0,8,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","King Georges Hospital","Tower Homes","2004",0,0,0,0,0,0,0,0,4,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Wiggins Teape","London & Quadrant Housing Trust","2005",0,0,0,0,0,0,0,0,0,12,6,0,0,0,2,0,5,0,0,4,0,0,0,0,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fenchurch House","Circle Anglia","2005",0,0,0,0,0,0,0,0,66,12,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Foyer - Young Mothers","East Homes","2005",0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","St Pauls  Goodmayes","Family Mosaic","2005",0,0,0,0,0,0,0,0,12,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Jefferson Close","John Grooms Housing Association","2006",0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Oakside  Barkingside","East Homes","2006",0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","TSH Programme","East Homes","2006",0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Homebuy 2005","East Homes","2006",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","128-138 High Road  South Woodford","Metropolitan Housing Trust","2006",0,0,0,0,0,0,0,0,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Chadwell Heath Hospital","East Homes","2006",0,0,0,0,0,0,0,0,13,43,5,0,0,0,0,0,4,0,0,4,0,0,0,0,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Centreway","East Homes","2006",0,0,0,0,0,0,0,0,31,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Brocket Way (83)","Circle Anglia","2006",0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","P&R Buyouts 2005/6","Circle Anglia","2006",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Lancaster Square","Circle Anglia","2006",0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Mill Road / Ilford Hill","Swan Housing Group","2006",0,0,0,0,0,0,0,0,4,39,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","City Gate House  Gants Hill","CiL Site","2007",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Ilford Wharf","Tower Homes","2007",0,0,0,0,0,0,0,0,23,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","St Francis of Assisi  Fencepiece Road","Genesis Housing Group","2007",0,0,0,0,0,0,0,0,7,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purchase & Repair Buyouts 2007/8 (Swan)","Swan Housing Group","2007",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purchase & Repair Buyouts 2007/8 (Family Mosaic)","Family Mosaic","2007",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Ilford Hill - Convent","Genesis Housing Group","2007",0,0,0,0,0,0,0,0,0,0,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Vicarage Lane - Phase 3","Circle Anglia","2007",0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Homebuy 2006","East Homes","2007",0,0,0,0,0,0,0,0,0,0,17,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","80 Castleton Road","Industrial Dwelling Society","2007",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purchase & Repair 2007/8 (East Thames)","East Homes","2008",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purchase & Repair 2007/8 (Springboard)","Springboard Housing Association","2008",0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purchase & Repair 2008/9 (Newlon)","Newlon Housing Trust","2008",0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Move On Strategy","Swan Housing Group","2008",0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Robinia Close (Garage Site)  Roding Lane North","Swan Housing Group","2008",0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","390-398 High Road  Ilford","CiL Site","2008",0,0,0,0,0,0,0,0,27,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Deconversions 2007/8 (East Thames)","East Homes","2008",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Fullwell Avenue  Playing fields","Circle Anglia","2008",0,0,0,0,0,0,0,0,15,0,0,0,2,9,0,0,0,0,0,0,2,0,0,0,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","121-151 Barley Lane","Metropolitan Housing Trust","2008",0,0,0,0,0,0,0,0,13,0,6,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Move on Strategy 2007/8 (Swan)","Swan Housing Group","2008",0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Purchase & Repair 2007/8 (Swan)","Swan Housing Group","2008",0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,12,0,0,0,0,0,0,0,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","6 Granville Road","London & Quadrant Housing Trust","2008",0,0,0,0,0,0,0,0,0,2,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","RCGF - P&Rs","East Homes","2008",0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Queen Mary College  South Woodford","Circle Anglia","2009",0,3,0,1,0,0,0,0,26,0,41,0,35,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Mill Road  Ilford - Phase 2","Swan Housing Group","2009",0,0,0,0,0,0,0,0,22,0,33,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Well House  Gresham Drive  Chadwell Heath","Look Ahead Housing Association","2009",0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","275-277 Brocket Way","East Choice","2009",0,0,0,0,0,0,0,0,4,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","205 Barley Lane  Chadwell Heath","Newlon Housing Trust","2009",0,3,0,0,0,0,0,0,5,2,1,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Jumpin' Jaks  246-250 High Road  Ilford","Circle Anglia","2010",0,0,0,0,0,0,0,0,6,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Images  Gants Hill","Genesis Housing Group","2010",0,0,0,0,0,0,0,0,42,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Loxford Lane/ South Park Road","Circle Anglia","2010",0,0,0,2,0,0,0,0,4,4,0,0,0,0,0,0,0,0,0,13,0,0,0,3,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bramley Crescent","CiL Site","2010",0,0,0,0,0,0,42,0,52,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Liston Way - conversion","TBA","2011",0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","St Andrew's Church  Ilford","Swan Housing Group","2011",0,0,0,0,0,0,0,0,8,7,4,0,0,0,0,0,3,0,0,0,0,1,0,0,0,1,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Roden Street  Ilford","Swan Housing Group","2012",0,0,0,0,0,0,0,0,4,0,39,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","84 Chigwell Road  South Woodford E18 1NN","Newlon Housing Trust","2013",0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,1,0,0,0,5,0,0,0,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Grove Farm & 951-1009 - Chadwell Heath","East Homes","2013",0,0,0,0,0,0,0,0,24,0,37,0,35,0,0,0,0,0,0,8,0,0,0,0,0,0,0
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Britannia Music Site","Newlon Housing Trust","2015",0,0,0,0,0,0,0,0,24,1,34,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0
