Publisher Label,Publisher URI,"Category","Description","Total Provided","MonthIssued","Data As At"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bedroom Equipment","Bed Lever - Non Slatted Bed",6,30/04/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Furniture Equipment","Cantilever Table with Wheels",3,30/04/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Toilet Equipment","Commode Stand",23,30/04/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Toilet Equipment","Raised Toilet Seat with Free Standing Frame",16,30/04/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Furniture Equipment","Perching Stool with Arms and Back",17,30/04/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Furniture Equipment","Trolley Adjustable",4,30/04/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Key Safe","Key Safe",14,30/04/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Toilet Equipment","Commode Mobile",2,30/04/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bathroom Equipment","Battery Operated Bath Lift",3,30/04/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Furniture Equipment","Attachable Height Adjust Sections for General Use",28,31/05/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Furniture Equipment","Expansion Bar for General Use Chair and Bed",3,31/05/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Toilet Equipment","Male Urinal",3,31/05/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Grab Rails","Grab Raid Indoors - Plastic 300mm",3,31/05/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Grab Rails","Grab Rail Indoors Plastic - 450mm",2,31/05/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Pick Up & Reaching Aids","Pick up and Reaching Aid Standard",8,31/05/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Leg Lifting Aids","Leg Lifting Strap (Stirrup)",1,31/05/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Toilet Equipment","General Purpose Bed Pan",1,31/05/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Toilet Equipment","Raised Toilet Seat 2 Inch",7,31/05/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Toilet Equipment","Raised Toilet Seat 4 Inch",3,31/05/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bathroom Equipment","Bath Board Standard 4 Slatted 26 inch type",3,31/05/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bathroom Equipment","Bath Board Standard 4 Slatted 27 inch type",3,31/05/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bathroom Equipment","Bath Board Standard 4 Slatted 28 inch type",1,31/05/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bedroom Equipment","Folding Backrest",1,31/05/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bathroom Equipment","Bath Seat Standard 6 inch",1,31/05/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Toilet Equipment","Free Standing Toilet Frame",12,31/05/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Furniture Equipment","General Use Furniture Raiser",11,31/05/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bathroom Equipment","Shower Stool Adjustable Height",1,31/05/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bathroom Equipment","Bath Board Standard 5/6 Slatted or Perforated 27 i",2,31/05/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bathroom Equipment","Bath Board Standard 5/6 Slatted or Perforated 28 i",1,31/05/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Walking Frames","Caddy Walking Frame",4,31/05/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bedroom Equipment","Bed Lever - Double Ended",9,31/05/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Furniture Equipment","Chair Raisers for Chairs with Legs",2,31/05/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bedroom Equipment","Bed Lever - Non Slatted Bed",4,31/05/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Toilet Equipment","Commode Stand",21,31/05/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Toilet Equipment","Raised Toilet Seat with Free Standing Frame",17,31/05/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Furniture Equipment","Perching Stool with Arms and Back",14,31/05/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Furniture Equipment","Trolley Adjustable",2,31/05/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bathroom Equipment","Shower Chair Adjustable Height",2,31/05/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Key Safe","Key Safe",13,31/05/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Toilet Equipment","Commode Mobile",7,31/05/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bathroom Equipment","Swivel Bather",1,31/05/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Furniture Equipment","Attachable Height Adjust Sections for General Use",26,30/06/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Furniture Equipment","Expansion Bar for General Use Chair and Bed",10,30/06/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Grab Rails","Grab Rail Outdoors 300mm",2,30/06/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Grab Rails","Offset Grab Rail 450mm",1,30/06/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Toilet Equipment","Male Urinal",3,30/06/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Grab Rails","Grab Raid Indoors - Plastic 300mm",1,30/06/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Grab Rails","Grab Rail Outdoors 450mm",3,30/06/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Pick Up & Reaching Aids","Pick up and Reaching Aid Standard",8,30/06/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Grab Rails","Newell Post Rail - Left",1,30/06/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Grab Rails","Newell Post Rail - Right",1,30/06/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Leg Lifting Aids","Leg Lifting Strap (Stirrup)",2,30/06/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Grab Rails","Grab Rail Indoors Plastic - 600mm",1,30/06/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Manual Handling Equipment","Slide Sheet - Medium",3,30/06/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Toilet Equipment","Raised Toilet Seat 2 Inch",2,30/06/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Toilet Equipment","Raised Toilet Seat 4 Inch",14,30/06/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bathroom Equipment","Bath Board Standard 4 Slatted 27 inch type",4,30/06/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bedroom Equipment","Folding Backrest",3,30/06/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Manual Handling Equipment","Slide Sheet - Long",2,30/06/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Toilet Equipment","Free Standing Toilet Frame",21,30/06/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bathroom Equipment","Bath Seat Standard 12 inch",1,30/06/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Furniture Equipment","General Use Furniture Raiser",28,30/06/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bathroom Equipment","Shower Stool Adjustable Height",2,30/06/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bathroom Equipment","Bath Board Standard 5/6 Slatted or Perforated 26 i",1,30/06/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bathroom Equipment","Bath Board Standard 5/6 Slatted or Perforated 27 i",3,30/06/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Walking Frames","Caddy Walking Frame",7,30/06/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bedroom Equipment","Bed Lever - Double Ended",3,30/06/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Furniture Equipment","Chair Raisers for Chairs with Legs",2,30/06/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bedroom Equipment","Bed Lever - Slatted Bed",1,30/06/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bedroom Equipment","Bed Lever - Non Slatted Bed",2,30/06/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Furniture Equipment","Cantilever Table with Wheels",2,30/06/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Toilet Equipment","Commode Stand",31,30/06/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Toilet Equipment","Raised Toilet Seat with Free Standing Frame",24,30/06/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Furniture Equipment","Perching Stool with Arms and Back",20,30/06/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Furniture Equipment","Trolley Adjustable",5,30/06/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Key Safe","Key Safe",11,30/06/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Toilet Equipment","Commode Mobile",8,30/06/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bathroom Equipment","Battery Operated Bath Lift",1,30/06/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Furniture Equipment","Attachable Height Adjust Sections for General Use",5,31/07/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Furniture Equipment","Expansion Bar for General Use Chair and Bed",7,31/07/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Grab Rails","Grab Rail Outdoors 300mm",2,31/07/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Grab Rails","Offset Grab Rail 450mm",1,31/07/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Toilet Equipment","Male Urinal",5,31/07/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Grab Rails","Grab Raid Indoors - Plastic 300mm",1,31/07/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Grab Rails","Grab Rail Outdoors 450mm",1,31/07/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Grab Rails","Grab Rail Indoors Plastic - 450mm",2,31/07/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Pick Up & Reaching Aids","Pick up and Reaching Aid Standard",17,31/07/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Grab Rails","Grab Rail Indoors Plastic - 600mm",1,31/07/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Manual Handling Equipment","Slide Sheet - Medium",2,31/07/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Toilet Equipment","Raised Toilet Seat 2 Inch",12,31/07/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Toilet Equipment","Raised Toilet Seat 4 Inch",14,31/07/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bathroom Equipment","Bath Board Standard 4 Slatted 27 inch type",2,31/07/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bathroom Equipment","Bath Board Standard 4 Slatted 28 inch type",2,31/07/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bedroom Equipment","Folding Backrest",2,31/07/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bathroom Equipment","Bath Seat Standard 8 inch",1,31/07/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Toilet Equipment","Free Standing Toilet Frame",42,31/07/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bathroom Equipment","Bath Seat Standard 12 inch",1,31/07/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Furniture Equipment","General Use Furniture Raiser",9,31/07/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bathroom Equipment","Shower Stool Adjustable Height",1,31/07/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bathroom Equipment","Bath Board Standard 5/6 Slatted or Perforated 26 i",1,31/07/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bathroom Equipment","Bath Board Standard 5/6 Slatted or Perforated 27 i",4,31/07/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Walking Frames","Caddy Walking Frame",4,31/07/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bedroom Equipment","Bed Lever - Double Ended",10,31/07/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bedroom Equipment","Bed Lever - Slatted Bed",2,31/07/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bedroom Equipment","Bed Lever - Non Slatted Bed",6,31/07/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Toilet Equipment","Commode Stand",27,31/07/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Toilet Equipment","Raised Toilet Seat with Free Standing Frame",18,31/07/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Furniture Equipment","Perching Stool with Arms and Back",28,31/07/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Furniture Equipment","Trolley Adjustable",4,31/07/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Key Safe","Key Safe",10,31/07/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bathroom Equipment","Wall Mounted Shower Stool Adjustable Height",1,31/07/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Toilet Equipment","Commode Mobile",3,31/07/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Bathroom Equipment","Battery Operated Bath Lift",1,31/07/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Furniture Equipment","Attachable Height Adjust Sections for General Use",102,31/08/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Furniture Equipment","Expansion Bar for General Use Chair and Bed",7,31/08/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Grab Rails","Grab Rail Outdoors 300mm",1,31/08/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Toilet Equipment","Male Urinal",4,31/08/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Grab Rails","Grab Raid Indoors - Plastic 300mm",4,31/08/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Grab Rails","Grab Rail Outdoors 450mm",1,31/08/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Grab Rails","Grab Rail Indoors Plastic - 450mm",6,31/08/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Pick Up & Reaching Aids","Pick up and Reaching Aid Standard",9,31/08/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Grab Rails","Newell Post Rail - Left",1,31/08/2012 00:00:00,06/02/2013 00:00:00
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","Leg Lifting Aids","Leg Lifting Strap (Stirrup)",6,31/08/2012 00:00:00,06/02/2013 00:00:00
