Publisher Label,Publisher URI,"Deposit reference number","Site name","Map reference","View Map","OS grid reference","Date received","Highways or landowner statement","Depositor or landowner","Expiry date","Ward","Description","View Deposit Form"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",15,"Woodford Green North Epping Forest","H: Map 20","https://www.redbridge.gov.uk/media/10775/ca16-plan-ref8-18-map-20.pdf","TQ403925",12/01/2018 00:00:00,"LS","Superintendent of Epping Forest / City of London",12/01/2038 00:00:00,"Monkhams","Land at Inmans Row, Woodford Green, IG8 0UP","https://www.redbridge.gov.uk/media/10641/ca16-form-ref2-39.pdf"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",16,"Woodford Green North Epping Forest","I: Map 20","https://www.redbridge.gov.uk/media/10775/ca16-plan-ref8-18-map-20.pdf","TQ402922",12/01/2018 00:00:00,"LS","Superintendent of Epping Forest / City of London",12/01/2038 00:00:00,"Monkhams","Land at Monkhams Lane, Woodford Green, IG8 0UP","https://www.redbridge.gov.uk/media/10641/ca16-form-ref2-39.pdf"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",17,"Potato Pond   Epping Forest","J: Map 20","https://www.redbridge.gov.uk/media/10775/ca16-plan-ref8-18-map-20.pdf","TQ400922",12/01/2018 00:00:00,"LS","Superintendent of Epping Forest / City of London",12/01/2038 00:00:00,"Monkhams","Land at Woodford High Road, Woodford Green, IG8 0UP","https://www.redbridge.gov.uk/media/10641/ca16-form-ref2-39.pdf"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",18,"Johnston's Pond Epping Forest","K: Map 20","https://www.redbridge.gov.uk/media/10775/ca16-plan-ref8-18-map-20.pdf","TQ401920",12/01/2018 00:00:00,"LS","Superintendent of Epping Forest / City of London",12/01/2038 00:00:00,"Monkhams","Land at Johnston Road, Woodford Green, IG8","https://www.redbridge.gov.uk/media/10641/ca16-form-ref2-39.pdf"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",19,"Woodford Green Epping Forest","A: Map 21","https://www.redbridge.gov.uk/media/10776/ca16-plan-ref19-24-map-21.pdf","TQ401919",12/01/2018 00:00:00,"LS","Superintendent of Epping Forest / City of London",12/01/2038 00:00:00,"Monkhams","Land at Broomhill Road, Woodford Green, IG8 9HA","https://www.redbridge.gov.uk/media/10641/ca16-form-ref2-39.pdf"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",20,"Woodford Green South Epping Forest","B: Map 21","https://www.redbridge.gov.uk/media/10776/ca16-plan-ref19-24-map-21.pdf","TQ400917",12/01/2018 00:00:00,"LS","Superintendent of Epping Forest / City of London",12/01/2038 00:00:00,"Churchfields","Land at Woodford High Road, including Woodford Cricket Pitch, Woodford Green, IG8","https://www.redbridge.gov.uk/media/10641/ca16-form-ref2-39.pdf"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",21,"Lodge Villas  Epping Forest","C: Map 21","https://www.redbridge.gov.uk/media/10776/ca16-plan-ref19-24-map-21.pdf","TQ398916",12/01/2018 00:00:00,"LS","Superintendent of Epping Forest / City of London",12/01/2038 00:00:00,"Churchfields","Land at Woodford New Road, Woodford Green, IG8","https://www.redbridge.gov.uk/media/10641/ca16-form-ref2-39.pdf"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",22,"Bunces Lane Epping Forest","D: Map 21","https://www.redbridge.gov.uk/media/10776/ca16-plan-ref19-24-map-21.pdf","TQ398914",12/01/2018 00:00:00,"LS","Superintendent of Epping Forest / City of London",12/01/2038 00:00:00,"Churchfields","Land at Woodford New Road, Woodford Green, IG8","https://www.redbridge.gov.uk/media/10641/ca16-form-ref2-39.pdf"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",23,"Peel Road     Epping Forest","E: Map 21","https://www.redbridge.gov.uk/media/10776/ca16-plan-ref19-24-map-21.pdf","TQ394907",12/01/2018 00:00:00,"LS","Superintendent of Epping Forest / City of London",12/01/2038 00:00:00,"Churchfields","Land at Woodford New Road, South Woodford, E18","https://www.redbridge.gov.uk/media/10641/ca16-form-ref2-39.pdf"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",24,"Epping Forest Woodford Slips","F: Map 21","https://www.redbridge.gov.uk/media/10776/ca16-plan-ref19-24-map-21.pdf","TQ401900",12/01/2018 00:00:00,"LS","Superintendent of Epping Forest / City of London",12/01/2038 00:00:00,"South Woodford","Land at Woodford Road (A1199), South Woodford, E18","https://www.redbridge.gov.uk/media/10641/ca16-form-ref2-39.pdf"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",25,"Broadmead   Epping Forest","A: Map 22","https://www.redbridge.gov.uk/media/10768/ca16-plan-ref25-map-22.pdf","TQ417913",12/01/2018 00:00:00,"LS","Superintendent of Epping Forest / City of London",12/01/2038 00:00:00,"Bridge and Churchfields","Land at Chigwell Road (A113), Woodford Green, IG8","https://www.redbridge.gov.uk/media/10641/ca16-form-ref2-39.pdf"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",26,"Woodford Slips Epping Forest","A: Map 23","https://www.redbridge.gov.uk/media/10769/ca16-plan-ref26-28-map-23.pdf","TQ401896",12/01/2018 00:00:00,"LS","Superintendent of Epping Forest / City of London",12/01/2038 00:00:00,"Wanstead","Land at Woodford Road (A1199), South Woodford, E18","https://www.redbridge.gov.uk/media/10641/ca16-form-ref2-39.pdf"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",27,"Eagle Pond   Epping Forest","B: Map 23","https://www.redbridge.gov.uk/media/10769/ca16-plan-ref26-28-map-23.pdf","TQ398890",12/01/2018 00:00:00,"LS","Superintendent of Epping Forest / City of London",12/01/2038 00:00:00,"Wanstead","Land at Eagle Pond, Snaresbrook Road, London, E11 1PQ","https://www.redbridge.gov.uk/media/10641/ca16-form-ref2-39.pdf"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",28,"Tarzy Wood   Epping Forest","C: Map 23","https://www.redbridge.gov.uk/media/10769/ca16-plan-ref26-28-map-23.pdf","TQ402886",12/01/2018 00:00:00,"LS","Superintendent of Epping Forest / City of London",12/01/2038 00:00:00,"Wanstead","Land at High Street, including Wanstead War Memorial Green, Wanstead, E11 2AA","https://www.redbridge.gov.uk/media/10641/ca16-form-ref2-39.pdf"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",29,"George Green Epping Forest","A: Map 24","https://www.redbridge.gov.uk/media/10770/ca16-plan-ref29-31-map-24.pdf","TQ406881",12/01/2018 00:00:00,"LS","Superintendent of Epping Forest / City of London",12/01/2038 00:00:00,"Wanstead Village","Land at The Green, Wanstead, E11 2NT","https://www.redbridge.gov.uk/media/10641/ca16-form-ref2-39.pdf"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",30,"Wanstead Park Epping Forest","B: Map 24","https://www.redbridge.gov.uk/media/10770/ca16-plan-ref29-31-map-24.pdf","TQ416879",12/01/2018 00:00:00,"LS","Superintendent of Epping Forest / City of London",12/01/2038 00:00:00,"Wanstead Park","Land at Warren Road, Wanstead, E11","https://www.redbridge.gov.uk/media/10641/ca16-form-ref2-39.pdf"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",31,"Nightingale Green Epping Forest","C: Map 24","https://www.redbridge.gov.uk/media/10770/ca16-plan-ref29-31-map-24.pdf","TQ406888",12/01/2018 00:00:00,"LS","Superintendent of Epping Forest / City of London",12/01/2038 00:00:00,"Wanstead Village","Land at Nightingale Lane, Wanstead, E11 2EZ","https://www.redbridge.gov.uk/media/10641/ca16-form-ref2-39.pdf"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",32,"Bush Wood North Epping Forest","A: Map 25","https://www.redbridge.gov.uk/media/10771/ca16-plan-ref32-35-map-25.pdf","TQ401876",12/01/2018 00:00:00,"LS","Superintendent of Epping Forest / City of London",12/01/2038 00:00:00,"Wanstead Village","Land at Bush Road (A114), London, E11 3BW","https://www.redbridge.gov.uk/media/10641/ca16-form-ref2-39.pdf"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",33,"Bush Wood   Epping Forest","B: Map 25","https://www.redbridge.gov.uk/media/10771/ca16-plan-ref32-35-map-25.pdf","TQ399870",12/01/2018 00:00:00,"LS","Superintendent of Epping Forest / City of London",12/01/2038 00:00:00,"Wanstead Park","Land at Bushwood, including Wanstead Flats Playing Fields and Harrow Road, London, E11 3BW","https://www.redbridge.gov.uk/media/10641/ca16-form-ref2-39.pdf"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",34,"Wanstead Park Epping Forest","C: Map 25","https://www.redbridge.gov.uk/media/10771/ca16-plan-ref32-35-map-25.pdf","TQ404873",12/01/2018 00:00:00,"LS","Superintendent of Epping Forest / City of London",12/01/2038 00:00:00,"Wanstead Park","Land at Blake Hall Road, Wanstead, E11","https://www.redbridge.gov.uk/media/10641/ca16-form-ref2-39.pdf"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",35,"Wanstead Flats Epping Forest","D: Map 25","https://www.redbridge.gov.uk/media/10771/ca16-plan-ref32-35-map-25.pdf","TQ402864",12/01/2018 00:00:00,"LS","Superintendent of Epping Forest / City of London",12/01/2038 00:00:00,"Wanstead Park","Land at Lake House Road, including Jubilee Pond and Fairground Site, E11","https://www.redbridge.gov.uk/media/10641/ca16-form-ref2-39.pdf"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",36,"Wanstead Park Epping Forest","A: Map 26","https://www.redbridge.gov.uk/media/10772/ca16-plan-ref36-39-map-26.pdf","TQ417875",12/01/2018 00:00:00,"LS","Superintendent of Epping Forest / City of London",12/01/2038 00:00:00,"Wanstead Park","Land at Warren Road, Wanstead, E11","https://www.redbridge.gov.uk/media/10641/ca16-form-ref2-39.pdf"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",37,"Whiskers Island Epping Forest","B: Map 26","https://www.redbridge.gov.uk/media/10772/ca16-plan-ref36-39-map-26.pdf","TQ422875",12/01/2018 00:00:00,"LS","Superintendent of Epping Forest / City of London",12/01/2038 00:00:00,"Wanstead Park","Land at Wanstead Park, E11","https://www.redbridge.gov.uk/media/10641/ca16-form-ref2-39.pdf"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",38,"Exchange Land Epping Forest","C: Map 26","https://www.redbridge.gov.uk/media/10772/ca16-plan-ref36-39-map-26.pdf","TQ422870",12/01/2018 00:00:00,"LS","Superintendent of Epping Forest / City of London",12/01/2038 00:00:00,"Wanstead Park","Land at Wanstead Park, E11","https://www.redbridge.gov.uk/media/10641/ca16-form-ref2-39.pdf"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge",39,"Wanstead Flats Epping Forest","D: Map 26","https://www.redbridge.gov.uk/media/10772/ca16-plan-ref36-39-map-26.pdf","TQ411863",12/01/2018 00:00:00,"LS","Superintendent of Epping Forest / City of London",12/01/2038 00:00:00,"Wanstead Park","Land at Aldersbrook Road, including Alexandra Lake, Wanstead, E11","https://www.redbridge.gov.uk/media/10641/ca16-form-ref2-39.pdf"
