Publisher Label,Publisher URI,"Directorate code","Directorate","Service code","Service","Revenue or capital code","Revenue capital","Cost centre","Cost centre description","Bvsub Category","Bvsub description","Bvsum code","Bvsum description","Account code","Account description","Transaction No","Period","Transaction Date","Amount","Classification code","Classification description","Supplier ID","Supplier description","Company registration number","Company registration number Uri","VAT registration number"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9256","Redbridge-i Development","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3432177","201703",15/06/2016 00:00:00,0,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9256","Redbridge-i Development","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3431237","201703",26/05/2016 00:00:00,1923.85,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9256","Redbridge-i Development","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5853","Computer Software","60312320","201703",13/06/2016 00:00:00,11655,"84280","Web Site Design","REDACTED DATA","TWENTYSIX LTD","3178478","http://opencorporates.com/companies/gb/3178478","867739461"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9258","Debtor System Replacement","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5853","Computer Software","60312617","201703",17/06/2016 00:00:00,1378.94,"20703","Computer Systems and Software","REDACTED DATA","HIGHPOINT IMPLEMENTATION AND TRAINING SERVICES LTD","6561082","http://opencorporates.com/companies/gb/6561082","GB937044913"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9258","Debtor System Replacement","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5853","Computer Software","60311129","201703",31/05/2016 00:00:00,850,"35240","Financial Services","REDACTED DATA","PCF PRINT MANAGEMENT LTD","3305359","http://opencorporates.com/companies/gb/3305359","918465791"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9258","Debtor System Replacement","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5853","Computer Software","60311193","201703",03/06/2016 00:00:00,1238.99,"20703","Computer Systems and Software","REDACTED DATA","HIGHPOINT IMPLEMENTATION AND TRAINING SERVICES LTD","6561082","http://opencorporates.com/companies/gb/6561082","GB937044913"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9258","Debtor System Replacement","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5853","Computer Software","60311255","201703",31/05/2016 00:00:00,600,"20703","Computer Systems and Software","REDACTED DATA","HIGHPOINT IMPLEMENTATION AND TRAINING SERVICES LTD","6561082","http://opencorporates.com/companies/gb/6561082","GB937044913"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9258","Debtor System Replacement","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5853","Computer Software","60311952","201703",09/06/2016 00:00:00,2850,"20703","Computer Systems and Software","REDACTED DATA","NORTHGATE PUBLIC SERVICES (UK) LTD","968498","http://opencorporates.com/companies/gb/968498","202159745"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9258","Debtor System Replacement","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5853","Computer Software","60313062","201703",24/06/2016 00:00:00,713.79,"20703","Computer Systems and Software","REDACTED DATA","HIGHPOINT IMPLEMENTATION AND TRAINING SERVICES LTD","6561082","http://opencorporates.com/companies/gb/6561082","GB937044913"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9259","Server Infrastructure","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5851","Computer Equipment - Purchases","60310916","201703",27/05/2016 00:00:00,4650,"20690","Computer Support & Services","REDACTED DATA","ULTIMA BUSINESS SOLUTIONS","2521249","http://opencorporates.com/companies/gb/2521249","765340525"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9259","Server Infrastructure","04-SUPPLIES","Supplies And Services","04F","Communications and computing","5851","Computer Equipment - Purchases","60313470","201703",30/06/2016 00:00:00,9400,"20690","Computer Support & Services","REDACTED DATA","ULTIMA BUSINESS SOLUTIONS","2521249","http://opencorporates.com/companies/gb/2521249","765340525"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9263","Customer Access Strategy","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3432177","201703",15/06/2016 00:00:00,1440.03,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9263","Customer Access Strategy","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3431237","201703",26/05/2016 00:00:00,2548.85,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9263","Customer Access Strategy","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3430065","201703",31/05/2016 00:00:00,2673.9,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9263","Customer Access Strategy","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3431237","201703",26/05/2016 00:00:00,2673.9,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9263","Customer Access Strategy","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3432177","201703",15/06/2016 00:00:00,2544.2,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9263","Customer Access Strategy","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3432177","201703",15/06/2016 00:00:00,1780.94,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9263","Customer Access Strategy","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3432177","201703",15/06/2016 00:00:00,-1017.68,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9263","Customer Access Strategy","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3431762","201703",08/06/2016 00:00:00,1037.02,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9263","Customer Access Strategy","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3431237","201703",26/05/2016 00:00:00,2923.85,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9263","Customer Access Strategy","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3431762","201703",08/06/2016 00:00:00,0,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9263","Customer Access Strategy","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3431237","201703",26/05/2016 00:00:00,1296.28,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9263","Customer Access Strategy","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3430065","201703",31/05/2016 00:00:00,2923.85,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9263","Customer Access Strategy","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3431762","201703",08/06/2016 00:00:00,1017.68,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9263","Customer Access Strategy","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3430065","201703",31/05/2016 00:00:00,1272.1,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9263","Customer Access Strategy","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3432177","201703",15/06/2016 00:00:00,-2533.8,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9263","Customer Access Strategy","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3432177","201703",15/06/2016 00:00:00,2173.85,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9263","Customer Access Strategy","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3431762","201703",08/06/2016 00:00:00,2039.08,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9263","Customer Access Strategy","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3431237","201703",26/05/2016 00:00:00,1272.1,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9263","Customer Access Strategy","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3432177","201703",15/06/2016 00:00:00,2548.85,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9263","Customer Access Strategy","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3432177","201703",15/06/2016 00:00:00,1296.28,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9263","Customer Access Strategy","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3431762","201703",08/06/2016 00:00:00,0,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9263","Customer Access Strategy","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3431762","201703",08/06/2016 00:00:00,0,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CEMERGPLAN","Emergency Planning","REV","Revenue","R9361","Local Land Charges","04-SUPPLIES","Supplies And Services","04B","Catering","5602","Refreshments","80021761","201703",25/05/2016 00:00:00,15,"84070","Water Suppliers - Bottled","REDACTED DATA","EDEN SPRINGS (UK) LTD (NATURE SPRING)","4063744","http://opencorporates.com/companies/gb/4063744","232160411"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3430065","201703",31/05/2016 00:00:00,474.48,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3432177","201703",15/06/2016 00:00:00,855.36,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3431237","201703",26/05/2016 00:00:00,264.45,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3430065","201703",31/05/2016 00:00:00,855.36,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3432177","201703",15/06/2016 00:00:00,634.23,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3431762","201703",08/06/2016 00:00:00,564.09,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3432177","201703",15/06/2016 00:00:00,338.63,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3431762","201703",08/06/2016 00:00:00,193.5,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3430066","201703",27/05/2016 00:00:00,1.7,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BCENTRALPUB","Central Services to the Public","1CLOCALTAXCO","Local Tax Collection","REV","Revenue","R5760","Local Tax Collection","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3430066","201703",27/05/2016 00:00:00,2.26,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
"London Borough of Redbridge","http://opendatacommunities.org/doc/london-borough-council/redbridge","1BOTHEROPI&E","Other Operating Income & Expenditure","1CTRADSURDEF","Trading Account Surpluses & Deficits","REV","Revenue","R9263","Customer Access Strategy","01-EMPLOYEES","Employees","01A","Direct employee expenses","4","Agency Staff - Pay","3431762","201703",08/06/2016 00:00:00,0,"31230","Employment & Recruitment Agencies","REDACTED DATA","ADECCO UK LIMITED","593232","http://opencorporates.com/companies/gb/593232","232347975"
